﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of Placing Season on Strength, Carbonated Thickness and Pore-Size Distribution of Fly Ash Concrete Exposed Outdoor for a Decade","Effect of Placing Season on Strength, Carbonated Thickness and Pore-Size Distribution of Fly Ash Concrete Exposed Outdoor for a Decade","Chikanori Hashimoto, Noritsugu Yamaji, Takeshi Watanabe, Hiroyuki Mizuguchi","Chikanori Hashimoto, Noritsugu Yamaji, Takeshi Watanabe, Hiroyuki Mizuguchi","Proceedings of Session in Honor of Professor Koji Sakai, Second International Conference on Sustainable Construction Materials and Technologies","Proceedings of Session in Honor of Professor Koji Sakai, Second International Conference on Sustainable Construction Materials and Technologies","2010-06-29","null","null","null","eng","null","null","null","Ancona, Itarly","Ancona, Itarly","null","This study was investigated to the durability of concrete with ``type third fly ash'' in age of a decade by investigating of concrete strength, carbonated thickness and pore-size distribution. This measurement was done by taking core from exposed concrete specimens, which placed in three seasons (that are summer, autumn and winter) and exposed outdoor for ten years. The results of this study were summarized as that, the strength of fly ash concrete was lager than that of normal concrete without fly ash at the same age of concrete. The strength of fly ash concrete increased with an increase of fly ash replacement ratio and it was higher than normal concrete regardless of the placing season. The carbonated thickness of fly ash concrete was smaller than the normal concrete at different seasons in placing. The trend of pore-size distribution with different seasons in placing correlated to the trend of carbonated thickness and long-term strength.","This study was investigated to the durability of concrete with ``type third fly ash'' in age of a decade by investigating of concrete strength, carbonated thickness and pore-size distribution. This measurement was done by taking core from exposed concrete specimens, which placed in three seasons (that are summer, autumn and winter) and exposed outdoor for ten years. The results of this study were summarized as that, the strength of fly ash concrete was lager than that of normal concrete without fly ash at the same age of concrete. The strength of fly ash concrete increased with an increase of fly ash replacement ratio and it was higher than normal concrete regardless of the placing season. The carbonated thickness of fly ash concrete was smaller than the normal concrete at different seasons in placing. The trend of pore-size distribution with different seasons in placing correlated to the trend of carbonated thickness and long-term strength.","true","null","null","null","null","null"
"Evaluation efficiency of a vessel-shaped concrete mixer using a visual technique","Evaluation efficiency of a vessel-shaped concrete mixer using a visual technique","Motoaki Yoshida, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Motoaki Yoshida, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Proceedings of the 6th International Conference of Concrete under severeconditions(CONSEC'10)","Proceedings of the 6th International Conference of Concrete under severeconditions(CONSEC'10)","2010-06-07","null","null","null","eng","null","CRC Press Tayloy &Francis Group","CRC Press Tayloy &Francis Group","Merida,Mexico","Merida,Mexico","null","One of the problems on high performance concrete is that the mixing time of this concrete is normally longer than that of conventional concrete, because the amount of powder used is much larger. It is necessary to develop a high performance mixer in order to reduce the mixing time. This research aims to evaluate the mixing efficiency on vessel shape of a bi-axial forced mixing type mixer. We have developed and proposed a visualization technique that makes it possible to measure the degree of mixing with lapse time. The technique involves a visual model of concrete mixing in container, and how to count the number of particles of model aggregates. The results showed that the mixer having a shallow container shape and many blades excels in terms of pattern flow with both globally circulating flow and locally crossing flow as compared with the mixer having a deep vessel shape.","One of the problems on high performance concrete is that the mixing time of this concrete is normally longer than that of conventional concrete, because the amount of powder used is much larger. It is necessary to develop a high performance mixer in order to reduce the mixing time. This research aims to evaluate the mixing efficiency on vessel shape of a bi-axial forced mixing type mixer. We have developed and proposed a visualization technique that makes it possible to measure the degree of mixing with lapse time. The technique involves a visual model of concrete mixing in container, and how to count the number of particles of model aggregates. The results showed that the mixer having a shallow container shape and many blades excels in terms of pattern flow with both globally circulating flow and locally crossing flow as compared with the mixer having a deep vessel shape.","true","null","null","null","null","null"
"EXPERIMENTAL STUDY ON THE CONSTRUCTION PLACEMENT RELATED PERFORMANCE EVALUTION OF FLY ASH CONCRETE WITH VIBRATION FILLING TIME","EXPERIMENTAL STUDY ON THE CONSTRUCTION PLACEMENT RELATED PERFORMANCE EVALUTION OF FLY ASH CONCRETE WITH VIBRATION FILLING TIME","Toshihiro Senga, Chikanori Hashimoto, Hiroyuki Mizuguchi, Takeshi Watanabe","Toshihiro Senga, Chikanori Hashimoto, Hiroyuki Mizuguchi, Takeshi Watanabe","4th International Conference on Construction Materials:Performance, Innovations and Structual Implications","4th International Conference on Construction Materials:Performance, Innovations and Structual Implications","2009-08-26","null","null","null","eng","null","Japan Society of Civil Engineers and Canadian Society of Civil Engineers","Japan Society of Civil Engineers and Canadian Society of Civil Engineers","Nagoya","Nagoya","null","It is known that we cannot evaluate the filling ability of the concrete only in the slump test, which is one of the methods to evaluate the consistency of fresh concrete. We used a box shaped filling ability test on table vibrator in order to evaluate vibration filling ability in this study and consider the influence of fly ash on the fresh property of concrete by means of the vibration filling time. Short vibration filling time indicates good construction placement using vibration. From the results obtained, it became clear that the vibration filling time of fly ash concrete is shortened as compared with that of the normal concrete without fly ash having same slump.","It is known that we cannot evaluate the filling ability of the concrete only in the slump test, which is one of the methods to evaluate the consistency of fresh concrete. We used a box shaped filling ability test on table vibrator in order to evaluate vibration filling ability in this study and consider the influence of fly ash on the fresh property of concrete by means of the vibration filling time. Short vibration filling time indicates good construction placement using vibration. From the results obtained, it became clear that the vibration filling time of fly ash concrete is shortened as compared with that of the normal concrete without fly ash having same slump.","true","null","null","null","null","null"
"Properties of Cocrete Using Municipal Waste Molten Slag and Solidified Construction Sludge for Fine Aggregate","Properties of Cocrete Using Municipal Waste Molten Slag and Solidified Construction Sludge for Fine Aggregate","Kenji Miyazaki, Hiroyuki Mizuguchi, Kazuo Amo, Katsunori Yokoi","Kenji Miyazaki, Hiroyuki Mizuguchi, Kazuo Amo, Katsunori Yokoi","Proc. of the 34th Conference on Our World in Concrete and Structuress","Proc. of the 34th Conference on Our World in Concrete and Structuress","2009-08-16","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Construction placement, hardened properties and durability of shotcrete with highly functional fly ash","Construction placement, hardened properties and durability of shotcrete with highly functional fly ash","Kunihiro Yuno, Chikanori Hashimoto, Mitsuhiro Ishi, Hiroyuki Mizuguchi","Kunihiro Yuno, Chikanori Hashimoto, Mitsuhiro Ishi, Hiroyuki Mizuguchi","ECI Conference on Shotcrete for Underground Support XI <https://dc.engconfintl.org/shotcrete/18/>","ECI Conference on Shotcrete for Underground Support XI <https://dc.engconfintl.org/shotcrete/18/>","2009-06-07","null","null","null","eng","null","Engineering Conference International","Engineering Conference International","Davos,Switzerland","Davos,Switzerland","null","Shikoku Electric Power Co., Inc. which is one of the famous Japanese electric power companies has developed the technology to manufacture the highly functional fly ash (HFA) which is a brand name ``Finash'' produced by sorting and classifying coal ash generated in coal fired power plants. When HFA is used as substitute for fine aggregate of 100kg/m3, the shotcrete has the advantages of decreasing the amount of dust and rebound during spraying operation, improving the hardened properties of concrete, etc. This paper discusses about the various characteristics such as construction placement, hardened properties and durability of shotcrete with highly functional fly ash (HFA), by means of the results obtained from the spray tests at the model tunnel and actual road tunnel.","Shikoku Electric Power Co., Inc. which is one of the famous Japanese electric power companies has developed the technology to manufacture the highly functional fly ash (HFA) which is a brand name ``Finash'' produced by sorting and classifying coal ash generated in coal fired power plants. When HFA is used as substitute for fine aggregate of 100kg/m3, the shotcrete has the advantages of decreasing the amount of dust and rebound during spraying operation, improving the hardened properties of concrete, etc. This paper discusses about the various characteristics such as construction placement, hardened properties and durability of shotcrete with highly functional fly ash (HFA), by means of the results obtained from the spray tests at the model tunnel and actual road tunnel.","true","null","https://dc.engconfintl.org/shotcrete/18/","null","null","null"
"Durability of concrete using low quality of fine and coarse recycled aggregate for the whole aggregate","Durability of concrete using low quality of fine and coarse recycled aggregate for the whole aggregate","Nhar Heng, Hitoshi Ushio, Chikanori Hashimoto, Hiroyuki Mizuguchi, Takeshi Watanabe","Nhar Heng, Hitoshi Ushio, Chikanori Hashimoto, Hiroyuki Mizuguchi, Takeshi Watanabe","Proceedings of The Third ACF International Conference (CD-ROM)","Proceedings of The Third ACF International Conference (CD-ROM)","2008-11-11","null","null","null","eng","null","Asian Concrete Federation","Asian Concrete Federation","HoChiMinh City, Vietnam","HoChiMinh City, Vietnam","null","The concrete incorporating low quality recycled aggregate has lower strength and durability compared with normal aggregate, which can be used just for low level concrete structures or roadbed material. Therefore, this study aimed to improve the durability of concrete using low quality of recycled aggregate as fine and coarse aggregate for the whole aggregate. The new mixing method used bi-axial forced-mixing type mixer with oscillation of mixture was proposed in to increase properties of concrete incorporated low quality of recycled aggregate. Two type mixers were developed to study in this research, one is 60 liter volume of mixer for testing at laboratory and the other is the concrete manufacturing plant's mixer for mixing volume of 1000 liter. As the results of this study, the mixing method with oscillation of mixture had effect on the concrete using the laboratory mixer to increase about 5N/mm2 of compressive strength at a W/C ratio of 0.5. More over, the mixing method with oscillation of mixture was effective to improve the frost resistance of concrete incorporating low quality recycled aggregate regarddless of mixing volume.","The concrete incorporating low quality recycled aggregate has lower strength and durability compared with normal aggregate, which can be used just for low level concrete structures or roadbed material. Therefore, this study aimed to improve the durability of concrete using low quality of recycled aggregate as fine and coarse aggregate for the whole aggregate. The new mixing method used bi-axial forced-mixing type mixer with oscillation of mixture was proposed in to increase properties of concrete incorporated low quality of recycled aggregate. Two type mixers were developed to study in this research, one is 60 liter volume of mixer for testing at laboratory and the other is the concrete manufacturing plant's mixer for mixing volume of 1000 liter. As the results of this study, the mixing method with oscillation of mixture had effect on the concrete using the laboratory mixer to increase about 5N/mm2 of compressive strength at a W/C ratio of 0.5. More over, the mixing method with oscillation of mixture was effective to improve the frost resistance of concrete incorporating low quality recycled aggregate regarddless of mixing volume.","true","null","null","null","null","null"
"Estimation of mixing efficiency of model concrete mixed in bi-axial forced-mixing type mixer by the fluctuation of pressure measured on the blade","Estimation of mixing efficiency of model concrete mixed in bi-axial forced-mixing type mixer by the fluctuation of pressure measured on the blade","Motoaki Yoshida, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Motoaki Yoshida, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Program & Abstract Book of AMDP 2008 (International conference on Advanced Materials Development and Performance 2008)","Program & Abstract Book of AMDP 2008 (International conference on Advanced Materials Development and Performance 2008)","2008-10-14","null","null","null","eng","null","AMDP 2008 Committee","AMDP 2008 Committee","Beijing","Beijing","null","null","null","true","null","null","null","null","null"
"Construction placement and hardening properties of shotcrete with highly functional fly ash","Construction placement and hardening properties of shotcrete with highly functional fly ash","Kunihiro Yuno, Mitsuhiro Ishi, Chikanori Hashimoto, Hiroyuki Mizuguchi","Kunihiro Yuno, Mitsuhiro Ishi, Chikanori Hashimoto, Hiroyuki Mizuguchi","Program & Abstract Book of AMDP 2008 (International conference on Advanced Materials Development and Performance 2008)","Program & Abstract Book of AMDP 2008 (International conference on Advanced Materials Development and Performance 2008)","2008-10-13","null","null","null","eng","null","AMDP 2008 Committee","AMDP 2008 Committee","Beijing","Beijing","null","null","null","true","null","null","null","null","null"
"Estimation of Chloride in Cement Paste or Mortar Using Near-Infrared Spectroscopic Technique","Estimation of Chloride in Cement Paste or Mortar Using Near-Infrared Spectroscopic Technique","Masato Kohri, Takao Ueda, Hiroyuki Mizuguchi","Masato Kohri, Takao Ueda, Hiroyuki Mizuguchi","Proceedings of the 1st International Conference on Modern Design, Construction and Maintenance of Structures","Proceedings of the 1st International Conference on Modern Design, Construction and Maintenance of Structures","2007-12-10","null","null","null","eng","null","null","null","Hanoi","Hanoi","null","null","null","true","null","null","null","null","null"
"Durability of Low Quality of Recycled Aggregate Concretes Subjected to Freezing and Thawing Resistance","Durability of Low Quality of Recycled Aggregate Concretes Subjected to Freezing and Thawing Resistance","Nhar Heng, Hiroyuki Mizuguchi, Chikanori Hashimoto","Nhar Heng, Hiroyuki Mizuguchi, Chikanori Hashimoto","Proceedings of the MDCMS 1 -Vietnam International Conference","Proceedings of the MDCMS 1 -Vietnam International Conference","2007-12-10","null","null","null","eng","null","null","null","Hanoi, Vietnam","Hanoi, Vietnam","null","null","null","true","null","null","null","null","null"
"Estimation of Chloride Ion Content in Cement Paste or Mortar Using Near-Infrared Spectroscopic Technique","Estimation of Chloride Ion Content in Cement Paste or Mortar Using Near-Infrared Spectroscopic Technique","Kohri Masato, Takao Ueda, Hiroyuki Mizuguchi","Kohri Masato, Takao Ueda, Hiroyuki Mizuguchi","Proc. of Vietnam Fiest International Conference on Modern Design, Construction and Maintenance of Structures","Proc. of Vietnam Fiest International Conference on Modern Design, Construction and Maintenance of Structures","2007-12","null","null","null","eng","null","Construction Publishing House","Construction Publishing House","Hanoi","Hanoi","null","null","null","true","null","null","null","null","null"
"Mechanical Properties of Self-Compaction Concrete Using Recycled Material from Demolished Concrete Structure as Aggregate snd Powders","Mechanical Properties of Self-Compaction Concrete Using Recycled Material from Demolished Concrete Structure as Aggregate snd Powders","Koji Nishikawa, Hiroyuki Mizuguchi, Chikanori Hashimoto, Hiroyuki Tsutsui","Koji Nishikawa, Hiroyuki Mizuguchi, Chikanori Hashimoto, Hiroyuki Tsutsui","Proc. of the 5th International RILEM Symposium on Self-Compacting Concrete","Proc. of the 5th International RILEM Symposium on Self-Compacting Concrete","2007-09","null","null","null","eng","null","null","null","Ghent","Ghent","null","null","null","true","null","null","null","null","null"
"Mechanical Properties and Resistance to Wetting and Drying of Porous Concrete Using Various Material","Mechanical Properties and Resistance to Wetting and Drying of Porous Concrete Using Various Material","Honda Ryoji, Hiroyuki Mizuguchi, Nishikawa Koji, Keisuke ISHIMARU","Honda Ryoji, Hiroyuki Mizuguchi, Nishikawa Koji, Keisuke ISHIMARU","Proceedings of The Tenth Asia-Pacific Conference on Structural Engineering & Construction (EASEC-10)","Proceedings of The Tenth Asia-Pacific Conference on Structural Engineering & Construction (EASEC-10)","2006-08","null","null","null","eng","null","Asiant Institute of Technology, Thailand","Asiant Institute of Technology, Thailand","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
"A study on properties of low treated recycled aggregate concrete using mixing method with oscillation and waterproof agent","A study on properties of low treated recycled aggregate concrete using mixing method with oscillation and waterproof agent","Nhar Hneg, Seiji Onodera, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Nhar Hneg, Seiji Onodera, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Proceedings of The Tenth Asia-Pacific Conference on Structural Engineering & Construction (EASEC-10)","Proceedings of The Tenth Asia-Pacific Conference on Structural Engineering & Construction (EASEC-10)","2006-08","null","null","null","eng","null","Asiant Institute of Technology, Thailand","Asiant Institute of Technology, Thailand","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
"Application of a New Measuring Method using an Optical Fober Strain Sensor to an Underground Tunnel","Application of a New Measuring Method using an Optical Fober Strain Sensor to an Underground Tunnel","Atsushi Fukuro, Toshihiko Torigoe, Hiroyuki Mizuguchi, Takao Ueda","Atsushi Fukuro, Toshihiko Torigoe, Hiroyuki Mizuguchi, Takao Ueda","International Conference on Advanced Materials Development & Preformance","International Conference on Advanced Materials Development & Preformance","2005-07-13","null","null","null","eng","null","null","null","Auckland","Auckland","null","null","null","true","null","null","null","null","null"
"A Basic Study on Concrete Using Seawage Sludge Incinerated Ash","A Basic Study on Concrete Using Seawage Sludge Incinerated Ash","Nobutaka Sasaoka, Hiroyuki Mizuguchi, Katsunori Yokoi, Takashi Yamanaka","Nobutaka Sasaoka, Hiroyuki Mizuguchi, Katsunori Yokoi, Takashi Yamanaka","International Conference on Advanced Materials Development & Performance 2005","International Conference on Advanced Materials Development & Performance 2005","2005-07-13","null","null","null","eng","null","null","null","Auckland","Auckland","null","null","null","true","null","null","null","null","null"
"Application of a New Measuring Method Using an Optical Fiber Strain Sensor to an Underground Tunnel","Application of a New Measuring Method Using an Optical Fiber Strain Sensor to an Underground Tunnel","Atsushi Fukuro, Toshihiko Torigoe, Hiroyuki Mizuguchi, Takao Ueda","Atsushi Fukuro, Toshihiko Torigoe, Hiroyuki Mizuguchi, Takao Ueda","International Conference on Advanced Materials Development & Performance 2005","International Conference on Advanced Materials Development & Performance 2005","2005-07-12","null","null","null","eng","null","null","null","Auckland","Auckland","null","null","null","true","null","null","null","null","null"
"Development of Paving Material for Footpath and Car Park Pavement using Granite Soil","Development of Paving Material for Footpath and Car Park Pavement using Granite Soil","Masaharu Nagamachi, Hiroyuki Mizuguchi, Kentaro Inoue, Koichi Kamada","Masaharu Nagamachi, Hiroyuki Mizuguchi, Kentaro Inoue, Koichi Kamada","International Conference on Advanced Materials Development & Performance 2005","International Conference on Advanced Materials Development & Performance 2005","2005-07-12","null","null","null","eng","null","null","null","Auckland","Auckland","null","null","null","true","null","null","null","null","null"
"A Fundamental Study on Concrete Using a Binder Consisting of Three Industrial By-product as a Substitute for Cement","A Fundamental Study on Concrete Using a Binder Consisting of Three Industrial By-product as a Substitute for Cement","Shinichirou Hashimoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Shinichirou Hashimoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Eighth CANMET/ACI International Conference on Flyash, Slica FUme, Slag And Natural Pozzolans in Concrete Supplementary Papers","Eighth CANMET/ACI International Conference on Flyash, Slica FUme, Slag And Natural Pozzolans in Concrete Supplementary Papers","2004-05-23","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"The influence of time of concrete as placed on strength and carbonated thickness of fly ash concrete exposed outdoor for three years","The influence of time of concrete as placed on strength and carbonated thickness of fly ash concrete exposed outdoor for three years","Nhar Heng, Shin-ichiro Hashimoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Nhar Heng, Shin-ichiro Hashimoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Proceedings (CD-ROM) of the 9th East Asia-Pacific Conference on Structural Engineering & Construction","Proceedings (CD-ROM) of the 9th East Asia-Pacific Conference on Structural Engineering & Construction","2003-12-17","null","null","null","eng","null","Engineering Techniocs Press","Engineering Techniocs Press","Bali,INDONESIA","Bali,INDONESIA","null","null","null","true","null","null","null","null","null"
"Development of an Inhabitable Quaywall for Improvement of Material Cycle Proceedings of The Thirteenth","Development of an Inhabitable Quaywall for Improvement of Material Cycle Proceedings of The Thirteenth","Junya Miyoshi, Yasunori Kozuki, Kengo Kurata, Michio Kitano, Hitoshi Murakami, Hiroyuki Mizuguchi","Junya Miyoshi, Yasunori Kozuki, Kengo Kurata, Michio Kitano, Hitoshi Murakami, Hiroyuki Mizuguchi","Proceedings of The Thirteenth International Offshore and Polar Engineering Conference","Proceedings of The Thirteenth International Offshore and Polar Engineering Conference","2003-09-01","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Design, Construction and Recent Application of Rorous Concerte","Design, Construction and Recent Application of Rorous Concerte","Masaharu Tamai, Hiroyuki Mizuguchi, Shinsaku Katahira, Shigemitsu Hatanaka, Takao Nkazawa, Kunio Yanagibashi, Minoru Kunieda","Masaharu Tamai, Hiroyuki Mizuguchi, Shinsaku Katahira, Shigemitsu Hatanaka, Takao Nkazawa, Kunio Yanagibashi, Minoru Kunieda","Inter. Conference on Our World in Concrete and Structures","Inter. Conference on Our World in Concrete and Structures","2003-08","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Study on evaluation on settlement cracks occurring on the concrete surface above steel bars of reinforced concrete slab by nondestructive testing","Study on evaluation on settlement cracks occurring on the concrete surface above steel bars of reinforced concrete slab by nondestructive testing","Shin-ichiro Hashimoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Shin-ichiro Hashimoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Proceedings of the 10th International Conference on ""Structural Faults + Repair -2003"" (CD-ROM)","Proceedings of the 10th International Conference on ""Structural Faults + Repair -2003"" (CD-ROM)","2003-07-01","null","null","null","eng","null","Engineering Techniocs Press","Engineering Techniocs Press","London","London","null","null","null","true","null","null","null","null","null"
"Mix Proportion and Basic Properties of Fiber Reinforced Self-Compacting Concrete for Bridge Deck Overlay","Mix Proportion and Basic Properties of Fiber Reinforced Self-Compacting Concrete for Bridge Deck Overlay","Md. Rahman Mahboobur, Hiroyuki Mizuguchi, Takao Ueda, Chikanori Hashimoto","Md. Rahman Mahboobur, Hiroyuki Mizuguchi, Takao Ueda, Chikanori Hashimoto","Proc. of the International Symposium on Latest Achievement of Technology and Research on Retroffiting Concrete Structures","Proc. of the International Symposium on Latest Achievement of Technology and Research on Retroffiting Concrete Structures","2003-07","null","null","null","eng","null","Japan Concrete Institute","Japan Concrete Institute","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Recycled Aggregate from Demolished Concrete Using Hear-Treatment and Rubbring Method","Recycled Aggregate from Demolished Concrete Using Hear-Treatment and Rubbring Method","Baoqun Li, Hiroyuki Mizuguchi","Baoqun Li, Hiroyuki Mizuguchi","Proc. of the 5th International Symposium on the Cement and Concrete","Proc. of the 5th International Symposium on the Cement and Concrete","2002-11-29","null","null","null","eng","null","Tongji University Press","Tongji University Press","Shanghai","Shanghai","null","粗骨材の種類および圧縮強度を変えたコンクリート廃材を作製し，熱処理温度を3種に変え，熱処理およびすりもみ法を用いて再生粗骨材と再生細骨材を製造し，再生骨材の品質に及ぼす要因の影響を検討した．その結果， 熱処理によるコンクリートの圧縮強度損失率が，もとのコンクリートの圧縮強度の違いと原粗骨材の種類によって異なっているものの，損失幅は非常に大きい．圧縮強度損失率の平均値としては，250℃の場合で17.9%になり，50℃の場合では50.1%に達している","粗骨材の種類および圧縮強度を変えたコンクリート廃材を作製し，熱処理温度を3種に変え，熱処理およびすりもみ法を用いて再生粗骨材と再生細骨材を製造し，再生骨材の品質に及ぼす要因の影響を検討した．その結果， 熱処理によるコンクリートの圧縮強度損失率が，もとのコンクリートの圧縮強度の違いと原粗骨材の種類によって異なっているものの，損失幅は非常に大きい．圧縮強度損失率の平均値としては，250℃の場合で17.9%になり，50℃の場合では50.1%に達している","true","null","null","null","null","null"
"Effects of shape of vertical continuous mixer with gravity on mixing efficiency of model concrete","Effects of shape of vertical continuous mixer with gravity on mixing efficiency of model concrete","Junichi Matsumoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Junichi Matsumoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Proceedings of the Third International Conference on Advanced Materials Development and Performance (CD-ROM)","Proceedings of the Third International Conference on Advanced Materials Development and Performance (CD-ROM)","2002-10-17","null","null","null","eng","null","AMDP 2002 C0mmittee","AMDP 2002 C0mmittee","Daegu","Daegu","null","null","null","true","null","null","null","null","null"
"Succession process in the structure for the environmental restoration applied to enclosed sea areas","Succession process in the structure for the environmental restoration applied to enclosed sea areas","Shunpei Iwamura, Kengo Kurata, Yasunori Kozuki, Hidekazu Yamamoto, Tatsuya Nishimura, Hitoshi Murakami, Hiroyuki Mizuguchi, Hiroshi Sasayama","Shunpei Iwamura, Kengo Kurata, Yasunori Kozuki, Hidekazu Yamamoto, Tatsuya Nishimura, Hitoshi Murakami, Hiroyuki Mizuguchi, Hiroshi Sasayama","EMECS2001","EMECS2001","2001-11-19","null","null","null","null","null","null","null","Kobe, Japan","Kobe, Japan","null","null","null","true","null","null","null","null","null"
"Experimental Study on Self-Compacting Concrete Using High-Volume Fly Ash","Experimental Study on Self-Compacting Concrete Using High-Volume Fly Ash","Yoshitaka Mitsuiwa, Shinya Hiraoka, Hiroyuki Mizuguchi, Chikanori Hashimoto","Yoshitaka Mitsuiwa, Shinya Hiraoka, Hiroyuki Mizuguchi, Chikanori Hashimoto","Proceedings of the Second International Conference on Advanced Materials Development and Performance","Proceedings of the Second International Conference on Advanced Materials Development and Performance","1999-11-20","null","null","null","null","null","Faculty of Engineering","Faculty of Engineering","Tokushima","Tokushima","null","石炭火力発電所からの排出される産業副産物であるフライアッシュを結合材としての使用に加え，細骨材の微粒分として代替使用することとし，フライアッシュ量が最大400kg/m3使用した粉体系高流動コンクリートの凝結時間，ブリーディング特性および圧縮強度から，フライアッシュの使用量の限界について検討を行った．その結果，ブリーディング量が急激に増加し，また，凝結時間が急激に長くなる水微粉末比が存在し，その値は細骨材に代替使用したとき所要のスランプフローを得るために必要な高性能AE減水剤使用量が急激に増加する値とほぼ等しく，水微粉末比に限界値が存在することが明らかになった．","石炭火力発電所からの排出される産業副産物であるフライアッシュを結合材としての使用に加え，細骨材の微粒分として代替使用することとし，フライアッシュ量が最大400kg/m3使用した粉体系高流動コンクリートの凝結時間，ブリーディング特性および圧縮強度から，フライアッシュの使用量の限界について検討を行った．その結果，ブリーディング量が急激に増加し，また，凝結時間が急激に長くなる水微粉末比が存在し，その値は細骨材に代替使用したとき所要のスランプフローを得るために必要な高性能AE減水剤使用量が急激に増加する値とほぼ等しく，水微粉末比に限界値が存在することが明らかになった．","true","null","null","null","null","null"
"Effect of Blast-furnace Slag Fine Powder and Artificial Fe-type Zeolite on Water Purification Using Porous Concrete","Effect of Blast-furnace Slag Fine Powder and Artificial Fe-type Zeolite on Water Purification Using Porous Concrete","Hiroyuki Mizuguchi, Hitoshi Murakami, Yasunori Kozuki, Masahiro Hayashi","Hiroyuki Mizuguchi, Hitoshi Murakami, Yasunori Kozuki, Masahiro Hayashi","Proc. of the Second International Conference on Advanced Materials Development and Performance Evaluation","Proc. of the Second International Conference on Advanced Materials Development and Performance Evaluation","1999-11-01","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Corrosion Behavior of Stell Bars Embedded in Fly Ash Mixed Concrete","Corrosion Behavior of Stell Bars Embedded in Fly Ash Mixed Concrete","Takao Ueda, Ryo Oka, Hiroyuki Mizuguchi","Takao Ueda, Ryo Oka, Hiroyuki Mizuguchi","Proc. of the Second International Conference on Advanced Materials Development and Performance","Proc. of the Second International Conference on Advanced Materials Development and Performance","1999-10-20","null","null","null","null","null","null","null","Tokushima","Tokushima","null","Fly ash mixing into concrete is expected to restrict the penetration of the corrosion factors into concrete, such as water, chloride ions, oxygen and so on. But because of the low pH of fly ash mixed concrete, admixing of fly ash may increase the corrosion risk of reinforcing steel bars embedded in concrete. In this paper, the influence of fly ash mixing into concrete on corrosion behavior of reinforcing steel bars due to both chloride attack and carbonation, is estimated by means of electrochemical techniques. Results obtained from this study can be summarized as follows; (1) When only carbonation acts as the cause of deterioration, the corrosion rate is low, whether fly ash is mixed into concrete or not. (2) When both carbonation and chlorides acts as the cause of deterioration, mixing of fly ash may result in formation of severe corrosion condition for the reinforcement in concrete.","Fly ash mixing into concrete is expected to restrict the penetration of the corrosion factors into concrete, such as water, chloride ions, oxygen and so on. But because of the low pH of fly ash mixed concrete, admixing of fly ash may increase the corrosion risk of reinforcing steel bars embedded in concrete. In this paper, the influence of fly ash mixing into concrete on corrosion behavior of reinforcing steel bars due to both chloride attack and carbonation, is estimated by means of electrochemical techniques. Results obtained from this study can be summarized as follows; (1) When only carbonation acts as the cause of deterioration, the corrosion rate is low, whether fly ash is mixed into concrete or not. (2) When both carbonation and chlorides acts as the cause of deterioration, mixing of fly ash may result in formation of severe corrosion condition for the reinforcement in concrete.","true","null","null","null","null","null"
