﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"皮膚微小循環での血栓形成における白血球の関与について","The roles of leukocytes during the thrombus formation in the microcirculation of skin","中西 秀樹","NAKANISHI Hideki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"放電により生成する励起酸素で発振するヨウ素レーザの開発と生体組織融合への応用","Iodine laser development which oscillates with singlet delta oxygen produced by electric discharge, and its application for biological tissue fusion","藤井 洋郎","FUJII Hiroo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","11200000","11200000","null","null","null","null","null","null","null","null","null"
"家兎糖尿病モデルにおける皮膚微小循環障害について","家兎糖尿病モデルにおける皮膚微小循環障害について","橋本 一郎","橋本 一郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"家兎糖尿病モデルにおける皮膚微小血管障害の多面的解析","Versatile Study about Skin Microcirculatory Failures on Rabbit Diabetes Mellitus Model","中西 秀樹","NAKANISHI Hideki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"糖尿病による皮膚微小循環の生理的研究","Physiological study about skin microcirculation on diabetes mellitus","橋本 一郎","HASHIMOTO Ichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"高脂血症および高血糖症における皮膚微小循環障害への影響について","Study of the skin microcirculation in the rabbit ear suffering from hyperlipidemia or hypergricemia","中西 秀樹","NAKANISHI Hideki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2008-03-31","null","14350000","13600000","750000","null","null","null","null","null","null","null","null"
"生体内組織工学における血管柄付き再生脂肪の研究-1. 再生脂肪細胞の由来を確かめる","Study of regenerated fatty tissue with vasoular pedioles by insitu tissue engineering teGhnique-1. Origin of the regenerated fatty cells","橋本 一郎","ICHIRO Hashimoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"皮膚創傷治癒に及ぼす高脂血症と高血糖の影響","Effects of hyperlipidemia and hyperglycemia to wound healing of skin","中西 秀樹","NAKANISHI Hideki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2014-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"Hepatocyte growth factorによるリンパ浮腫軽減作用の研究","Effect of hepatocyte growth factor for lymphatic edema","橋本 一郎","HASHIMOTO Ichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"内陰部動脈皮膚穿通枝およびそのperforasomeに関する総合的研究","Anatomical study of the internal pudendal artery and its perforasome","橋本 一郎","HASHIMOTO Ichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
