﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"侵襲が少ない新たなリンパ再建法 ーHGFによるリンパ機能再建に向けてー","侵襲が少ない新たなリンパ再建法 ーHGFによるリンパ機能再建に向けてー","null","山下 雄太郎, 齋藤 幸裕, 橋本 一郎","Yutaro Yamashita, 齋藤 幸裕, Ichiro Hashimoto","null","null","null","null","null","null","null","null","2022-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第5章手足の先天異常 1.手の先天異常 Ⅰ 母指列多指症(Wassel Ⅳ), Ⅱ 母指列多指症(Wassel Ⅱ):橈側母指切除, Ⅲ 母指列多指症(Wassel Ⅱ):Bilhaut-Cloquet法","第5章手足の先天異常 1.手の先天異常 Ⅰ 母指列多指症(Wassel Ⅳ), Ⅱ 母指列多指症(Wassel Ⅱ):橈側母指切除, Ⅲ 母指列多指症(Wassel Ⅱ):Bilhaut-Cloquet法","null","安倍 吉郎, 橋本 一郎","Yoshiro Abe, Ichiro Hashimoto","null","null","null","null","null","null","null","null","2020-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"外傷 損傷および創傷 プライマリケア","外傷 損傷および創傷 プライマリケア","null","橋本 一郎","Ichiro Hashimoto","null","null","null","null","null","null","null","null","2019-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ロス 医療栄養科学大事典 -健康と病気のしくみがわかる- --- 94章 熱傷における栄養管理(翻訳)","ロス 医療栄養科学大事典 -健康と病気のしくみがわかる- --- 94章 熱傷における栄養管理(翻訳)","null","橋本 一郎","Ichiro Hashimoto","null","null","null","null","西村書店","西村書店","null","null","2018-11-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第3章皮膚・軟部組織悪性腫瘍 3-1乳房外パジェット病","第3章皮膚・軟部組織悪性腫瘍 3-1乳房外パジェット病","null","橋本 一郎","Ichiro Hashimoto","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2018-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"外陰部・会陰部","外陰部・会陰部","null","橋本 一郎","Ichiro Hashimoto","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2017-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"外陰部再建","外陰部再建","null","橋本 一郎","Ichiro Hashimoto","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2017-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"会陰部に作成される皮弁","会陰部に作成される皮弁","null","橋本 一郎, 安倍 吉郎","Ichiro Hashimoto, Yoshiro Abe","null","null","null","null","克誠堂出版","克誠堂出版","null","null","2017-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"後大腿皮弁","後大腿皮弁","null","橋本 一郎, 柏木 圭介","Ichiro Hashimoto, Keisuke Kashiwagi","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2017-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"虚血性足潰瘍","虚血性足潰瘍","null","橋本 一郎, 福永 豊","Ichiro Hashimoto, Yutaka Fukunaga","null","null","null","null","南江堂出版","南江堂出版","null","null","2017-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"身体各部の外傷","身体各部の外傷","null","橋本 一郎","Ichiro Hashimoto","null","null","null","null","南山堂出版","南山堂出版","null","null","2017-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科治療手技全書Ⅰ 形成外科の基本手技1 「創傷被覆材」","形成外科治療手技全書Ⅰ 形成外科の基本手技1 「創傷被覆材」","null","橋本 一郎, 安倍 吉郎","Ichiro Hashimoto, Yoshiro Abe","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2016-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"随想 Quality of life and death","随想 Quality of life and death","null","橋本 一郎","Ichiro Hashimoto","null","null","null","null","null","null","null","null","2015-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"褥瘡治療・ケアの「こんなときどうする?」第2章 治療コンセプト 「局所感染」「全身感染」，どう判断する?","褥瘡治療・ケアの「こんなときどうする?」第2章 治療コンセプト 「局所感染」「全身感染」，どう判断する?","null","橋本 一郎, 峯田 一秀","Ichiro Hashimoto, Kazuhide Mineda","null","null","null","null","null","null","null","null","2015-08-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅵ 下肢・陰部 2. 会陰部悪性腫瘍に対する手術療法","Ⅵ 下肢・陰部 2. 会陰部悪性腫瘍に対する手術療法","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","null","null","null","null","2014-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅲ．慢性創傷 4．静脈うっ滞性潰瘍 3)創傷に対する治療","Ⅲ．慢性創傷 4．静脈うっ滞性潰瘍 3)創傷に対する治療","null","橋本 一郎, 柏木 圭介","Ichiro Hashimoto, 柏木 圭介","null","null","null","null","null","null","null","null","2012","null","null","jpn","null","null","null","null","null","null","null","null","null"
"褥瘡における栄養管理","褥瘡における栄養管理","null","清家 卓也, 橋本 一郎, 中西 秀樹","Takuya Seike, Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","null","null","null","null","2011","null","null","null","null","null","null","null","null","null","null","null","null"
"Ⅲ遊離皮弁術 前外側大腿皮弁","Ⅲ遊離皮弁術 前外側大腿皮弁","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","全日本病院出版会","全日本病院出版会","null","null","2010-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"顔面・頸部の熱傷","顔面・頸部の熱傷","null","中西 秀樹, 森本 篤志, 橋本 一郎, 清家 卓也","Hideki Nakanishi, 森本 篤志, Ichiro Hashimoto, Takuya Seike","null","null","null","null","へるす出版","へるす出版","null","null","2010-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"21殿溝皮弁","21殿溝皮弁","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","文光堂","文光堂","null","null","2010-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"顔面・頸部の熱傷","顔面・頸部の熱傷","null","中西 秀樹, 森本 篤志, 橋本 一郎, 清家 卓也","Hideki Nakanishi, Atsushi Morimoto, Ichiro Hashimoto, Takuya Seike","null","null","null","null","null","null","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅲ遊離皮弁術 前外側大腿皮弁","Ⅲ遊離皮弁術 前外側大腿皮弁","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","全日本病院出版会","全日本病院出版会","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","文光堂","文光堂","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","null","null","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","null","null","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科診療プラクティス","形成外科診療プラクティス","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","文光堂","文光堂","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"形成外科ADVANCEシリーズⅡ-7","形成外科ADVANCEシリーズⅡ-7","null","橋本 一郎, 中西 秀樹","Ichiro Hashimoto, Hideki Nakanishi","null","null","null","null","克誠堂出版","克誠堂出版","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"皮弁·筋皮弁実践マニュアル --- 皮膚微小循環と皮弁の血行を促進する薬剤について","皮弁·筋皮弁実践マニュアル --- 皮膚微小循環と皮弁の血行を促進する薬剤について","null","中西 秀樹, 橋本 一郎","Hideki Nakanishi, Ichiro Hashimoto","null","null","null","null","全日本病院出版会","全日本病院出版会","null","null","2002-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅰ 皮弁の基礎知識 --- 皮膚微小循環と皮弁の血行を促進する薬剤について","Ⅰ 皮弁の基礎知識 --- 皮膚微小循環と皮弁の血行を促進する薬剤について","null","中西 秀樹, 橋本 一郎","Hideki Nakanishi, Ichiro Hashimoto","null","null","null","null","全日本病院出版会","全日本病院出版会","null","null","2002","null","null","null","null","null","null","null","null","null","null","null","null"
"殿部·会陰部領域の再建と褥瘡の治療 最近の進歩 --- 1.外陰部切除後の再建","殿部·会陰部領域の再建と褥瘡の治療 最近の進歩 --- 1.外陰部切除後の再建","null","中西 秀樹, 橋本 一郎","Hideki Nakanishi, Ichiro Hashimoto","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2000-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"外陰部切除後の再建","外陰部切除後の再建","null","中西 秀樹, 橋本 一郎","Hideki Nakanishi, Ichiro Hashimoto","null","null","null","null","克誠堂出版 株式会社","KOKUSEIDO CO.","null","null","2000","null","null","null","null","null","null","null","null","null","null","null","null"
