﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"「みんな違ってみんないい」のか?相対主義と普遍主義の問題","「みんな違ってみんないい」のか?相対主義と普遍主義の問題","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","筑摩書房","筑摩書房","「正しさは人それぞれ」といって他人との関係を切り捨てるのでもなく，「真実は一つ」といって自分と異なる考えを否定するのでもなく，事実と論理にもとづいて異質な他者とともに「正しさ」を作っていくことの必要性・重要性を主張した．","「正しさは人それぞれ」といって他人との関係を切り捨てるのでもなく，「真実は一つ」といって自分と異なる考えを否定するのでもなく，事実と論理にもとづいて異質な他者とともに「正しさ」を作っていくことの必要性・重要性を主張した．","2022-07-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"一瞬の形態を固定する―ベルクソン論","一瞬の形態を固定する―ベルクソン論","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","株式会社 読書人","Dokushojin Co,.Ltd.","2016年に61歳で夭折した科学史家金森修のフランス語論文の翻訳．ベルクソンが「持続」を重視したのに対抗して，ダゴニェやアランの空間中心主義的な立場により科学的に重要な知見が得られることを主張したもの．","2016年に61歳で夭折した科学史家金森修のフランス語論文の翻訳．ベルクソンが「持続」を重視したのに対抗して，ダゴニェやアランの空間中心主義的な立場により科学的に重要な知見が得られることを主張したもの．","2019-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"語源から哲学がわかる事典","語源から哲学がわかる事典","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","日本実業出版社","日本実業出版社","知性・理性・感性，存在・実在・本質など，哲学の基本用語について，ギリシア哲学にさかのぼって語源や意義を解説した．第1章哲学，第2章認識，第3章存在論，第4章神学，第5章認識論とし，哲学用語の変遷を見ていくことで，哲学史の全体像が把握できるようにした．","知性・理性・感性，存在・実在・本質など，哲学の基本用語について，ギリシア哲学にさかのぼって語源や意義を解説した．第1章哲学，第2章認識，第3章存在論，第4章神学，第5章認識論とし，哲学用語の変遷を見ていくことで，哲学史の全体像が把握できるようにした．","2019-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「大学改革」という病 --- 学問の自由・財政基盤・競争主義から検証する","「大学改革」という病 --- 学問の自由・財政基盤・競争主義から検証する","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","明石書店","明石書店","この本は，昨今の大学改革における論点を整理し，改革を推進する側と批判する側がそれぞれ前提としている考え方について，その根拠や正当性を再考することで，「大学とは何か・今後どうあるべきか」を考えるための手がかりを与えようとするものである． 大学は孤立して存在しているのではなく，高校や中学など他の教育機関，学生が就職する企業や教員の研究成果を商品化する企業，予算を補助するが口も出す政府など，他の制度や機関と複雑に絡み合って存在している． そこで本書では，下記の目次のように，できるだけ多面的に大学やそれを取り巻く社会的・歴史的構造を考察し，大学を含む社会全体のあり方について考えていく． 目次 第1章 日本の大学の何が問題なのか――大学改革の論点と批判 第2章 なぜ巨額の税金を使って「学問の自由」が許されるのか 第1節 ウニヴェルシタス――中世社会に花開いた自治的組合 第2節 近代国家の形成と大学の変質 第3章 大学の大衆化と「アカデミック・キャピタリズム」 第1節 大学の大衆化と機能分化 第2節 一九八〇年代以降の展開 第4章 選抜システムとしての大学 第1節 大学入試改革の過去と現在 第2節 そもそも，なぜ日本の大学には入学試験があるのか 第3節 大学で職業教育は可能か 第4節 どんな職業に就いても(あるいは就けなくても)生きていける社会を 第5章 競争すればよくなるのか 第1節 教育は競争で改善するか 第2節 研究は競争で改善するか おわりに――大学になにができ，なにができないか","この本は，昨今の大学改革における論点を整理し，改革を推進する側と批判する側がそれぞれ前提としている考え方について，その根拠や正当性を再考することで，「大学とは何か・今後どうあるべきか」を考えるための手がかりを与えようとするものである． 大学は孤立して存在しているのではなく，高校や中学など他の教育機関，学生が就職する企業や教員の研究成果を商品化する企業，予算を補助するが口も出す政府など，他の制度や機関と複雑に絡み合って存在している． そこで本書では，下記の目次のように，できるだけ多面的に大学やそれを取り巻く社会的・歴史的構造を考察し，大学を含む社会全体のあり方について考えていく． 目次 第1章 日本の大学の何が問題なのか――大学改革の論点と批判 第2章 なぜ巨額の税金を使って「学問の自由」が許されるのか 第1節 ウニヴェルシタス――中世社会に花開いた自治的組合 第2節 近代国家の形成と大学の変質 第3章 大学の大衆化と「アカデミック・キャピタリズム」 第1節 大学の大衆化と機能分化 第2節 一九八〇年代以降の展開 第4章 選抜システムとしての大学 第1節 大学入試改革の過去と現在 第2節 そもそも，なぜ日本の大学には入学試験があるのか 第3節 大学で職業教育は可能か 第4節 どんな職業に就いても(あるいは就けなくても)生きていける社会を 第5章 競争すればよくなるのか 第1節 教育は競争で改善するか 第2節 研究は競争で改善するか おわりに――大学になにができ，なにができないか","2017-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンディヤック『論理学 考える技術の初歩』","コンディヤック『論理学 考える技術の初歩』","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","株式会社 講談社","Kodansha","18世紀フランスを代表する啓蒙思想家コンディヤックの晩年の著書の全訳(本邦初訳)． 本書は大きく二部に分かれており，第一部では人間が持つすべての知識は感覚に由来するという経験論哲学の思想が簡潔に述べられている．また人間は知識を得るときには対象を自然に分析するということが主張されている．分析とは，対象をよく観察してその構成要素を見て取り，次いでその構成要素を組み合わせて対象を再構成することである． 第二部では，人間が思考するためには言語が不可欠であること，それゆえに正しく思考するためには言語をよく作ることが必要であることが主張される． こうした思想を，近代科学の祖であるラヴワジエは化学に応用し，化学物質を元素の組み合わせで名づけるという表記法を発明したのである． 読者の便宜のために，やや詳しめの訳注と，コンディヤックの哲学史上の位置やその思想的限界を論じた解説を付した．","18世紀フランスを代表する啓蒙思想家コンディヤックの晩年の著書の全訳(本邦初訳)． 本書は大きく二部に分かれており，第一部では人間が持つすべての知識は感覚に由来するという経験論哲学の思想が簡潔に述べられている．また人間は知識を得るときには対象を自然に分析するということが主張されている．分析とは，対象をよく観察してその構成要素を見て取り，次いでその構成要素を組み合わせて対象を再構成することである． 第二部では，人間が思考するためには言語が不可欠であること，それゆえに正しく思考するためには言語をよく作ることが必要であることが主張される． こうした思想を，近代科学の祖であるラヴワジエは化学に応用し，化学物質を元素の組み合わせで名づけるという表記法を発明したのである． 読者の便宜のために，やや詳しめの訳注と，コンディヤックの哲学史上の位置やその思想的限界を論じた解説を付した．","2016-07-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人をつなぐ対話の技術","人をつなぐ対話の技術","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","日本実業出版社","日本実業出版社","昨今，「対話を拒否する風潮」が広がっているように思われる．この本では，最近の日本の風潮を概観し，その原因を検討し，多数決と対比した対話のメリットを論じ，民主主義と対話の関係や，さらには「道徳や倫理の根本は何か」といったところにまで踏みこんで考察した．","昨今，「対話を拒否する風潮」が広がっているように思われる．この本では，最近の日本の風潮を概観し，その原因を検討し，多数決と対比した対話のメリットを論じ，民主主義と対話の関係や，さらには「道徳や倫理の根本は何か」といったところにまで踏みこんで考察した．","2016-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コピペと言われないレポートの書き方教室","コピペと言われないレポートの書き方教室","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","新曜社","新曜社","「コピペ」と「適切な引用」の違いから説き起こして，「正しく考える」ための基本的な技術を指南した教科書．7つのポイントを3つのステップに分け，誰でも無理なく「コピペと言われないレポート」が書けるように解説した．","「コピペ」と「適切な引用」の違いから説き起こして，「正しく考える」ための基本的な技術を指南した教科書．7つのポイントを3つのステップに分け，誰でも無理なく「コピペと言われないレポート」が書けるように解説した．","2013-07-26","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ひとは生命をどのように理解してきたか","ひとは生命をどのように理解してきたか","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","株式会社 講談社","Kodansha","近年，生命科学が爆発的な進展を見せている．そうした時代にあって，そもそも科学において生命がどのように理解されてきたのかを，アリストテレスやデカルトといった哲学者にさかのぼり，再考する． 第一章では近年のゲノム科学の成果を概観し，その中で「遺伝子」という概念に揺らぎが見えつつあることを指摘する． 第二章では，生物学という学問分野の誕生の背景を18，19世紀の生気論的な思想をたどることで明らかにする． 第三章では，遺伝子という概念には遺伝学と分子生物学という二つの出自があり，現代の遺伝子概念は両社の継ぎはぎになっていることを見る． 第四章では，複雑系生命論など，力学的な生命理論を検討し，「自己組織化論」においては「自己」の形成が十分に考えられていないことを指摘する． 終章では，「生命を見て取ること」の背後にある根本的な倫理性について考える．","近年，生命科学が爆発的な進展を見せている．そうした時代にあって，そもそも科学において生命がどのように理解されてきたのかを，アリストテレスやデカルトといった哲学者にさかのぼり，再考する． 第一章では近年のゲノム科学の成果を概観し，その中で「遺伝子」という概念に揺らぎが見えつつあることを指摘する． 第二章では，生物学という学問分野の誕生の背景を18，19世紀の生気論的な思想をたどることで明らかにする． 第三章では，遺伝子という概念には遺伝学と分子生物学という二つの出自があり，現代の遺伝子概念は両社の継ぎはぎになっていることを見る． 第四章では，複雑系生命論など，力学的な生命理論を検討し，「自己組織化論」においては「自己」の形成が十分に考えられていないことを指摘する． 終章では，「生命を見て取ること」の背後にある根本的な倫理性について考える．","2011-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"哲学の立ち位置","哲学の立ち位置","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","東信堂","東信堂","山口は第二章「哲学と諸科学」(pp.91-137)を担当．この論文は，科学の重要性が日常生活においても国際社会においても高まる現在において，「科学とは何か」ということを哲学的に問い直し，その有効性と限界を明らかにしようとするものである．まず第一節では現代社会における科学をめぐる状況を概観し，第二節で科学というものの成立史を取り上げた．同時に，科学史研究という，科学に対するメタ的研究が持つ有効性と限界についても指摘した．その上で，第三節では，科学史・科学哲学における「協約不可能性」や「理論負荷性」などの基本的概念を批判的に検討し，科学的知識の前提や構造を再考した．第四節では，行為による知覚的世界における秩序形成という大きな枠組みの中に科学的知識を位置づけるという，松永哲学における科学論をもとに，科学的知識の成立について論じた．","山口は第二章「哲学と諸科学」(pp.91-137)を担当．この論文は，科学の重要性が日常生活においても国際社会においても高まる現在において，「科学とは何か」ということを哲学的に問い直し，その有効性と限界を明らかにしようとするものである．まず第一節では現代社会における科学をめぐる状況を概観し，第二節で科学というものの成立史を取り上げた．同時に，科学史研究という，科学に対するメタ的研究が持つ有効性と限界についても指摘した．その上で，第三節では，科学史・科学哲学における「協約不可能性」や「理論負荷性」などの基本的概念を批判的に検討し，科学的知識の前提や構造を再考した．第四節では，行為による知覚的世界における秩序形成という大きな枠組みの中に科学的知識を位置づけるという，松永哲学における科学論をもとに，科学的知識の成立について論じた．","2010-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"哲学という地図 --- 松永哲学を読む","哲学という地図 --- 松永哲学を読む","null","山口 裕之, 檜垣 立哉, 村瀬 鋼, 川崎 惣一, 谷口 薫, 村松 正隆","Hiroyuki Yamaguchi, 檜垣 立哉, 村瀬 鋼, 川崎 惣一, 谷口 薫, 村松 正隆","null","null","null","null","勁草書房","勁草書房","山口は第3章「世界を理解する論理」を担当(pp.85-134)．松永哲学の科学論を近代経験論哲学の流れに置きなおし，その独自性を論じた．本論文は，松永哲学論であると同時に科学論としても独自の価値があるものと考える．伝統的な経験論哲学では知覚的世界は「心の変容」と定義され，原初的には連続的で一回的なものであると考えられる．松永哲学も一見するとそのような枠組みに乗っているように見えるが，実は松永哲学は，「出来事や法則の実在は否定するが物の実在を認める半分の実在論」であることを示した．しかし，出来事と物とを截然と区別することは実際には困難であり，ことに生命について考察するならその区別はあいまいなものとなる．松永の『知覚する私・理解する私』の結論は，生命論への展開を示唆するものであった．","山口は第3章「世界を理解する論理」を担当(pp.85-134)．松永哲学の科学論を近代経験論哲学の流れに置きなおし，その独自性を論じた．本論文は，松永哲学論であると同時に科学論としても独自の価値があるものと考える．伝統的な経験論哲学では知覚的世界は「心の変容」と定義され，原初的には連続的で一回的なものであると考えられる．松永哲学も一見するとそのような枠組みに乗っているように見えるが，実は松永哲学は，「出来事や法則の実在は否定するが物の実在を認める半分の実在論」であることを示した．しかし，出来事と物とを截然と区別することは実際には困難であり，ことに生命について考察するならその区別はあいまいなものとなる．松永の『知覚する私・理解する私』の結論は，生命論への展開を示唆するものであった．","2010-08-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"認知哲学 --- 心と脳のエピステモロジー","認知哲学 --- 心と脳のエピステモロジー","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","新曜社","新曜社","エピステモロジーの立場から，心と脳にかかわる科学を分析する．第一部では人工知能，第二部では心理学的研究，第三部では自由意志の問題を扱う．","エピステモロジーの立場から，心と脳にかかわる科学を分析する．第一部では人工知能，第二部では心理学的研究，第三部では自由意志の問題を扱う．","2009-09-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"エピステモロジーの現在","エピステモロジーの現在","null","山口 裕之, 金森 修, 香川 知晶, 村松 正隆, 河野 哲也, 三宅 岳史, 高橋 厚, 荒原 由紀子","Hiroyuki Yamaguchi, 金森 修, 香川 知晶, 村松 正隆, 河野 哲也, 三宅 岳史, 高橋 厚, 荒原 由紀子","null","null","null","null","慶応大学出版会","慶応大学出版会","山口裕之は第七章「生命の認識」(pp.289-375)を担当(担当箇所は単著)．生命を研究する三つの科学，すなわち分子生物学，進化生物学，生命の力学系モデルについて，それらの発生や理論構造を分析し，それらの有効性や射程を検討した．「遺伝子」概念には，それを形質の原因と考える遺伝学由来のものと，形質の情報を担うとする分子生物由来のものの二つがあり，二義的であることを指摘したほか，「自己組織化」の力学系モデルでは「自己」概念が十分考察されていないことを指摘し，それら概念の哲学的検討を深めた．","山口裕之は第七章「生命の認識」(pp.289-375)を担当(担当箇所は単著)．生命を研究する三つの科学，すなわち分子生物学，進化生物学，生命の力学系モデルについて，それらの発生や理論構造を分析し，それらの有効性や射程を検討した．「遺伝子」概念には，それを形質の原因と考える遺伝学由来のものと，形質の情報を担うとする分子生物由来のものの二つがあり，二義的であることを指摘したほか，「自己組織化」の力学系モデルでは「自己」概念が十分考察されていないことを指摘し，それら概念の哲学的検討を深めた．","2008-11-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"恣意性と共有可能性","恣意性と共有可能性","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","中央公論新社","中央公論新社","null","null","2008-08-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"哲学の歴史 --- 第六巻，18世紀，知識・経験・啓蒙，人間の科学に向かって","哲学の歴史 --- 第六巻，18世紀，知識・経験・啓蒙，人間の科学に向かって","null","山口 裕之, 松永 澄夫, 朝広 謙次郎, 一ノ瀬 正樹, 上村 忠男, 王寺 賢太, 小倉 孝誠, 川出 良枝, 下川 潔, 高山 宏, 柘植 尚則, 中才 敏郎, 増田 真, 村松 正隆","Hiroyuki Yamaguchi, 松永 澄夫, 朝広 謙次郎, 一ノ瀬 正樹, 上村 忠男, 王寺 賢太, 小倉 孝誠, 川出 良枝, 下川 潔, 高山 宏, 柘植 尚則, 中才 敏郎, 増田 真, 村松 正隆","null","null","null","null","中央公論新社","中央公論新社","「昆虫の神学」(pp.538-540)，「コンディヤック」(pp.541-570)を担当．","「昆虫の神学」(pp.538-540)，「コンディヤック」(pp.541-570)を担当．","2007-06-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"科学技術と倫理","科学技術と倫理","null","山口 裕之, 石田 三千雄, 村上 理一, 宮田 憲治, 山口 修二, 村田 貴信","Hiroyuki Yamaguchi, Michio Ishida, Ri-ichi Murakami, 宮田 憲治, 山口 修二, 村田 貴信","null","null","null","null","株式会社 ナカニシヤ出版","Nakanishiya Shuppan CO.,LTD","山口裕之は，第四部「生命操作技術の倫理と生命倫理学の倫理」(pp.90-113)を担当．現在，さまざまな分野において「倫理」が問題となっているが，そもそも「倫理とはなにか」，という根本的な部分があいまいなままに議論が行われている結果，倫理を論じると称しながら非常に非倫理的な言い争いが展開されている．本論文では，倫理とは価値の問題であって感情，特に対人感情に由来するものであるとの立場に立ち，倫理的な問題を倫理的に解決するには，普遍的な倫理的原理に訴えるのではなく，論争相手と共有可能な前提を探すべきであることを，生命倫理学上の論点を具体例として取り上げつつ論じた．また本論文の後半では，科学的認識がある種の価値判断にもとづいて構築されていることを示し，科学に普遍的真理を求めるよりは，その有効性と限界を考えたほうがよいことを論じた．最後に，倫理学的な論争の多くが「物言わぬ他者」を代弁することで展開されていることの問題点を指摘した．","山口裕之は，第四部「生命操作技術の倫理と生命倫理学の倫理」(pp.90-113)を担当．現在，さまざまな分野において「倫理」が問題となっているが，そもそも「倫理とはなにか」，という根本的な部分があいまいなままに議論が行われている結果，倫理を論じると称しながら非常に非倫理的な言い争いが展開されている．本論文では，倫理とは価値の問題であって感情，特に対人感情に由来するものであるとの立場に立ち，倫理的な問題を倫理的に解決するには，普遍的な倫理的原理に訴えるのではなく，論争相手と共有可能な前提を探すべきであることを，生命倫理学上の論点を具体例として取り上げつつ論じた．また本論文の後半では，科学的認識がある種の価値判断にもとづいて構築されていることを示し，科学に普遍的真理を求めるよりは，その有効性と限界を考えたほうがよいことを論じた．最後に，倫理学的な論争の多くが「物言わぬ他者」を代弁することで展開されていることの問題点を指摘した．","2007-02-23","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人間科学の哲学―自由と創造性はどこへいくのか","A philosophical reflection on human sciences","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","勁草書房","勁草書房","本書は，フランス経験論哲学の立場に立ち，言語学·認知心理学など，現代人間科学について批判的に考察するものである．目次を示すことで要約に代える． 序論 科学と哲学. 1 哲学者の仕事. 2 我々はいつでも「途中」から始める. 3 他者との理解の共有. 4 この本の目的と組み立て. 第一章 「人間」をめぐる哲学と科学の歴史. 1 科学は哲学から派生してきた. 2 知覚の成立についての理論. 3 「心の働き」についての理論. 4 他者の心を科学的に研究すること. 5 コンディヤックが主張する言語のさまざまな働き. 6 ソシュールと記号の恣意性. 7 チョムスキーの言語生得説. 8 生得性と創造性. 第二章 チョムスキーと言語の普遍主義. 1 言語生得説の根拠. 2 言語生得説に対する既存の批判. 3 幼児は，自ら世界を秩序づけ意味づけつつ生きている動物である. 4 脳の機能局在説と観察者の視点の問題. 5 脳の構造と機能. 6 ニューラルネットと脳の違い. 7 機能局在説が一見するとうまくいくわけと，その限界. 8 ニューラルネットのロボット. 第三章 ソシュールと言語相対主義. 1 言語が世界に「輪郭」を設定する. 2 ソシュール理論の問題点. 3 バーリンとケイの『色彩基本語』. 4 色の分類は恣意的ではないのか. 5 気づかれないものは見えないのか. 6 マークマンの「生得的制約説」. 7 ロッシュらの「概念の基本レベル」. 8 なぜ，事実を記述しただけではいけないのか. 9 個体の輪郭の設定. 10 知覚的世界の秩序化と新たな意味の発見. 11 この章のまとめと次章への展開. 第四章 知覚と意味. 1 デカルトにおける「知覚の成立」の問題点. 2 経験論哲学による「知覚の成立」の議論. 3 知覚の成立の議論の二つの側面. 4 経験論的哲学における知覚と意味との混同. 5 現代の認知心理学における基本的な知覚観. 6 脳の電気生理学の場合. 7 認知心理学における知覚観の問題点. 8 知覚は一般的特徴の組み合わせによって構成されているのか. 9 特徴の再統合の問題. 10 知覚的世界を構成する質. 11 質の類似性. 12 知覚と実在. 13 神経細胞の機能に対する外在的な視点からの解釈の問題. 14 動物の「センサー-運動装置モデル」. 15 神経細胞の機能についての外在的意味づけ. 16 脳の中に小人はいるか. 17 物質とモデル. 第五章 意味の共有. 1 意味の共有の議論の進め方. 2 意識を分類する. 3 意識を定義する. 4 他者の発見. 5 行動の秩序化. 6 他者の行動の理解と意味の共有. 7 他者の身体運動が意志的行動であることの理解. 8 行動の動機や関心の理解. 9 理解を確認する行動の動機. 10 共同作業を喜ぶ感性. 11 動物における「伝達行動」. 12 理解を確認する行動. 13 伝達行動へ. 14 音声言語の場合. 15 言語を可能にする人間的な感性. 第六章 チンパンジーに言語を教える. 1 ここで取り上げる実験. 2 チンパンジーは，対象から切り離された記号を理解できない. 3 記号を用いて好みの餌を要求する. 4 対象を命名する. 5 記号を見て不在の対象を想起する. 6 人為的な条件下での共同作業. 7 食を分かち合う. 8 チンパンジー同士の共同作業. 9 チンパンジーに言語を教える実験から分かること. 10 記号使用と思考. 結語 意味の創造と共有.","本書は，フランス経験論哲学の立場に立ち，言語学·認知心理学など，現代人間科学について批判的に考察するものである．目次を示すことで要約に代える． 序論 科学と哲学. 1 哲学者の仕事. 2 我々はいつでも「途中」から始める. 3 他者との理解の共有. 4 この本の目的と組み立て. 第一章 「人間」をめぐる哲学と科学の歴史. 1 科学は哲学から派生してきた. 2 知覚の成立についての理論. 3 「心の働き」についての理論. 4 他者の心を科学的に研究すること. 5 コンディヤックが主張する言語のさまざまな働き. 6 ソシュールと記号の恣意性. 7 チョムスキーの言語生得説. 8 生得性と創造性. 第二章 チョムスキーと言語の普遍主義. 1 言語生得説の根拠. 2 言語生得説に対する既存の批判. 3 幼児は，自ら世界を秩序づけ意味づけつつ生きている動物である. 4 脳の機能局在説と観察者の視点の問題. 5 脳の構造と機能. 6 ニューラルネットと脳の違い. 7 機能局在説が一見するとうまくいくわけと，その限界. 8 ニューラルネットのロボット. 第三章 ソシュールと言語相対主義. 1 言語が世界に「輪郭」を設定する. 2 ソシュール理論の問題点. 3 バーリンとケイの『色彩基本語』. 4 色の分類は恣意的ではないのか. 5 気づかれないものは見えないのか. 6 マークマンの「生得的制約説」. 7 ロッシュらの「概念の基本レベル」. 8 なぜ，事実を記述しただけではいけないのか. 9 個体の輪郭の設定. 10 知覚的世界の秩序化と新たな意味の発見. 11 この章のまとめと次章への展開. 第四章 知覚と意味. 1 デカルトにおける「知覚の成立」の問題点. 2 経験論哲学による「知覚の成立」の議論. 3 知覚の成立の議論の二つの側面. 4 経験論的哲学における知覚と意味との混同. 5 現代の認知心理学における基本的な知覚観. 6 脳の電気生理学の場合. 7 認知心理学における知覚観の問題点. 8 知覚は一般的特徴の組み合わせによって構成されているのか. 9 特徴の再統合の問題. 10 知覚的世界を構成する質. 11 質の類似性. 12 知覚と実在. 13 神経細胞の機能に対する外在的な視点からの解釈の問題. 14 動物の「センサー-運動装置モデル」. 15 神経細胞の機能についての外在的意味づけ. 16 脳の中に小人はいるか. 17 物質とモデル. 第五章 意味の共有. 1 意味の共有の議論の進め方. 2 意識を分類する. 3 意識を定義する. 4 他者の発見. 5 行動の秩序化. 6 他者の行動の理解と意味の共有. 7 他者の身体運動が意志的行動であることの理解. 8 行動の動機や関心の理解. 9 理解を確認する行動の動機. 10 共同作業を喜ぶ感性. 11 動物における「伝達行動」. 12 理解を確認する行動. 13 伝達行動へ. 14 音声言語の場合. 15 言語を可能にする人間的な感性. 第六章 チンパンジーに言語を教える. 1 ここで取り上げる実験. 2 チンパンジーは，対象から切り離された記号を理解できない. 3 記号を用いて好みの餌を要求する. 4 対象を命名する. 5 記号を見て不在の対象を想起する. 6 人為的な条件下での共同作業. 7 食を分かち合う. 8 チンパンジー同士の共同作業. 9 チンパンジーに言語を教える実験から分かること. 10 記号使用と思考. 結語 意味の創造と共有.","2005-12-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンディヤックの思想 --- 哲学と科学のはざまで","pensee de condillac --- une philosophie envers la science moderne","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","勁草書房","勁草書房","本書では，コンディヤックの思想の全容を明らかにすべく，彼の知覚論や記号論における主要な論点である「分析」の諸相を検討した．第1章では，彼の思想を「心理学」と規定するルロワの解釈を批判的に検討して第2章で独自の解釈の方向を指示，第3章では具体的に彼の知覚論を取り上げ，彼の議論が従来言われているような「知覚の成立」を論じるものではなく，むしろ「知覚の意味づけ」を論じるものであることを示した．第4章では彼の記号論を取り上げ，彼の論じる「記号の発生」の議論が結局のところ失敗していること，及びそれを補うための道筋を示した．第5章では彼の記号論が結局のところ数学をモデルとする「観念の計算」としての分析を目指すものであり，ラヴォワジェの化学がそうした彼のモデルを化学の分野に適用したものであることを論じた．第6章ではそうした「観念の計算」によって獲得される認識の性格を検討し，コンディヤック認識論全体の構造を明らかにした．","本書では，コンディヤックの思想の全容を明らかにすべく，彼の知覚論や記号論における主要な論点である「分析」の諸相を検討した．第1章では，彼の思想を「心理学」と規定するルロワの解釈を批判的に検討して第2章で独自の解釈の方向を指示，第3章では具体的に彼の知覚論を取り上げ，彼の議論が従来言われているような「知覚の成立」を論じるものではなく，むしろ「知覚の意味づけ」を論じるものであることを示した．第4章では彼の記号論を取り上げ，彼の論じる「記号の発生」の議論が結局のところ失敗していること，及びそれを補うための道筋を示した．第5章では彼の記号論が結局のところ数学をモデルとする「観念の計算」としての分析を目指すものであり，ラヴォワジェの化学がそうした彼のモデルを化学の分野に適用したものであることを論じた．第6章ではそうした「観念の計算」によって獲得される認識の性格を検討し，コンディヤック認識論全体の構造を明らかにした．","2002-11-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"『フランス哲学·思想辞典』(小林道夫·小林康夫·坂部恵·松永澄夫編)，「デュ·マルセ」，「ボゼ」，「アムラン」，「ドゥジェランド」","『フランス哲学·思想辞典』(小林道夫·小林康夫·坂部恵·松永澄夫編)，「デュ·マルセ」，「ボゼ」，「アムラン」，「ドゥジェランド」","null","山口 裕之","Hiroyuki Yamaguchi","null","null","null","null","弘文堂","弘文堂","null","null","1999","null","null","jpn","null","null","null","null","null","null","null","null","null"
