﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"人文系学部は廃止?日本の大学改革の現状と課題","人文系学部は廃止?日本の大学改革の現状と課題","山口 裕之","Hiroyuki Yamaguchi","国際人文学フォーラム「グローバル社会における人文学の現状と役割」","International Humanities Forum:On the Status and Role of Humanities in the Age of Globalization","2017-02-11","null","null","true","jpn","null","null","null","徳島","Tokushima","null","2015年6月，「文部科学省(文科省)は国立大学の人文社会系学部を廃止しようとしている」という新聞報道が相次いでなされ，大きな衝撃が走った．文科省自体にそうした意図はなかったのだが，必ずしも事実とは言えないこうした報道がリアリティを持って受け止められたのは，「人文系は役に立たない」という通念が流布しているからである．日本の国立大学は，2004年の独立行政法人化以降，改革の嵐に翻弄されているが，そうした状況のなかで人文社会系の学問に求められていることは，国策から一歩身を引いて，人文社会系の学問の在り方や意義を社会に向けて発信することである．本論の主張としては，人文社会系の教育の意義は，対立する意見を踏まえて考える技術を教育することである．また，教員は研究や教育の場で連帯を広げていく必要がある．","2015年6月，「文部科学省(文科省)は国立大学の人文社会系学部を廃止しようとしている」という新聞報道が相次いでなされ，大きな衝撃が走った．文科省自体にそうした意図はなかったのだが，必ずしも事実とは言えないこうした報道がリアリティを持って受け止められたのは，「人文系は役に立たない」という通念が流布しているからである．日本の国立大学は，2004年の独立行政法人化以降，改革の嵐に翻弄されているが，そうした状況のなかで人文社会系の学問に求められていることは，国策から一歩身を引いて，人文社会系の学問の在り方や意義を社会に向けて発信することである．本論の主張としては，人文社会系の教育の意義は，対立する意見を踏まえて考える技術を教育することである．また，教員は研究や教育の場で連帯を広げていく必要がある．","true","null","null","null","null","null"
"Le comité d'éthique de la recherche médicale au Japon","Le comité d'éthique de la recherche médicale au Japon","Hiroyuki Yamaguchi","Hiroyuki Yamaguchi","null","null","2006-11-24","null","null","true","fra","null","null","null","Paris","Paris","null","Le premier comité d'éthique japonais a été fondé en 1982 à l'Université de Tokushima où j'enseigne actuellement. Nous avons interviewé l'un de ses créateurs, le Professeur Mori Takahide, sur l'histoire et les objectifs de cette fondation, dans l'espoir de dégager les caractéristiques du comité japonais comparé à ceux des Etats-Unis. Une des particularités du cas japonais est que le comité d'éthique de la recherche médicale a été créé afin de susciter l'acceptation sociale de la fécondation in vitro. En un mot, l'objectif du comité japonais était surtout de favoriser la recherche scientifique, tandis qu'aux Etats-Unis, les comités avaient plutôt pour but le contrôle et la régularisation de la recherche. J'exposerai dans ma communication d'une part l'histoire et les circonstances de la fondation du comité d'éthique au Japon, et d'autre part les problèmes bioéthiques auxquels notre pays fait face à l'heure actuelle.","Le premier comité d'éthique japonais a été fondé en 1982 à l'Université de Tokushima où j'enseigne actuellement. Nous avons interviewé l'un de ses créateurs, le Professeur Mori Takahide, sur l'histoire et les objectifs de cette fondation, dans l'espoir de dégager les caractéristiques du comité japonais comparé à ceux des Etats-Unis. Une des particularités du cas japonais est que le comité d'éthique de la recherche médicale a été créé afin de susciter l'acceptation sociale de la fécondation in vitro. En un mot, l'objectif du comité japonais était surtout de favoriser la recherche scientifique, tandis qu'aux Etats-Unis, les comités avaient plutôt pour but le contrôle et la régularisation de la recherche. J'exposerai dans ma communication d'une part l'histoire et les circonstances de la fondation du comité d'éthique au Japon, et d'autre part les problèmes bioéthiques auxquels notre pays fait face à l'heure actuelle.","true","null","null","null","null","null"
"相対主義と普遍主義の問題","相対主義と普遍主義の問題","山口 裕之","Hiroyuki Yamaguchi","リベラルアーツプログラム for Business","リベラルアーツプログラム for Business","2023-03-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","https://aeonconnect.jp/liberal_arts/","null","null","null"
"「みんな違ってみんないい」のか?組織力強化に向けた取り組み","「みんな違ってみんないい」のか?組織力強化に向けた取り組み","山口 裕之","Hiroyuki Yamaguchi","第11回三重県連大会","第11回三重県連大会","2023-02-11","null","null","null","jpn","null","三重県商工会議所","三重県商工会議所","null","null","null","null","null","false","null","null","null","null","null"
"労働組合の組織を活性化する対話を考える","労働組合の組織を活性化する対話を考える","山口 裕之","Hiroyuki Yamaguchi","春の組織強化拡大交流集会","春の組織強化拡大交流集会","2023-02-08","null","null","null","jpn","null","全労連","全労連","null","null","null","null","null","false","null","null","null","null","null"
"コンディヤック『動物論』における生命論","コンディヤック『動物論』における生命論","山口 裕之","Hiroyuki Yamaguchi","日仏哲学会2022年春季大会","日仏哲学会2022年春季大会","2022-03-19","null","null","true","jpn","null","日仏哲学会","日仏哲学会","null","null","null","null","null","false","null","null","null","null","null"
"大学教職員に今，何が求められるのか","大学教職員に今，何が求められるのか","山口 裕之","Hiroyuki Yamaguchi","平成30年度兵庫医療大学FD・SDワークショップ","平成30年度兵庫医療大学FD・SDワークショップ","2019-03-13","null","null","null","jpn","null","null","null","null","null","null","政府主導の大学改革によって，日本の大学は混迷と疲弊を深めている．政府，財界の大学へ要請は，「産業に役立つ研究，職業に役立つ教育」である．それに対して，大学のもっとも大切な役割は民主的社会を支える市民の育成だという見解を提示した．民主主義とは多数決だと誤解されているが，多数決は集団の意志を決定するための欠点の多い手段の一つにすぎない．むしろ，客観的な根拠に基づく合理的な対話による合意形成こそが民主主義の理念を実現するために重要である．そうした対話能力を教育することが大学の社会的使命であることを論じた．","政府主導の大学改革によって，日本の大学は混迷と疲弊を深めている．政府，財界の大学へ要請は，「産業に役立つ研究，職業に役立つ教育」である．それに対して，大学のもっとも大切な役割は民主的社会を支える市民の育成だという見解を提示した．民主主義とは多数決だと誤解されているが，多数決は集団の意志を決定するための欠点の多い手段の一つにすぎない．むしろ，客観的な根拠に基づく合理的な対話による合意形成こそが民主主義の理念を実現するために重要である．そうした対話能力を教育することが大学の社会的使命であることを論じた．","false","null","null","null","null","null"
"民主主義と道徳教育","民主主義と道徳教育","山口 裕之","Hiroyuki Yamaguchi","子どもと教育を守る高知県連絡会","子どもと教育を守る高知県連絡会","2019-03-03","null","null","null","jpn","null","null","null","高知市","高知市","null","義務教育における「道徳の教科化」に対して，現場の教職員の間で不安や戸惑いの声が広がっている．改正教育基本法では，国家が徳目を指定して子どもに教えるように定めていることから，教育勅語と同様の体制となっている．徳目の教え込みは，徳目がなぜ正しいのかを考える力を育てず，徳目同士が矛盾する場面で判断する力も育てない．反対する立場と対話する力を教育することが道徳教育である．そうした対話の力は，民主的な合意形成の力でもある．","義務教育における「道徳の教科化」に対して，現場の教職員の間で不安や戸惑いの声が広がっている．改正教育基本法では，国家が徳目を指定して子どもに教えるように定めていることから，教育勅語と同様の体制となっている．徳目の教え込みは，徳目がなぜ正しいのかを考える力を育てず，徳目同士が矛盾する場面で判断する力も育てない．反対する立場と対話する力を教育することが道徳教育である．そうした対話の力は，民主的な合意形成の力でもある．","false","null","null","null","null","null"
"民主主義と道徳教育","民主主義と道徳教育","山口 裕之","Hiroyuki Yamaguchi","2018年度香川県教組教育研究集会","2018年度香川県教組教育研究集会","2018-10-28","null","null","null","null","null","香川県教職員組合","香川県教職員組合","高松","Takamatsu","null","2018年度から，小中学校で道徳が「特別な教科」とされた．しかし，道徳教育とは具体的に何をどのようにして教えればよいのかという点について，教育現場で合意があるわけではない．政治家は教育勅語を念頭に置いたかのような「徳目主義」を取っており，国家が徳目を与えることを「教育の目標」とする形に教育基本法を改正した．しかし，徳目を覚えたからといって実際に道徳的に振る舞えるとは限らず，徳目の教え込みは，道徳的な人間を育てる役には立たない．本講演では，道徳教育とは意見を異にする他者との対話による合意形成の技術を教えることであるという見方を提示し，その具体的な方法を論じた．","2018年度から，小中学校で道徳が「特別な教科」とされた．しかし，道徳教育とは具体的に何をどのようにして教えればよいのかという点について，教育現場で合意があるわけではない．政治家は教育勅語を念頭に置いたかのような「徳目主義」を取っており，国家が徳目を与えることを「教育の目標」とする形に教育基本法を改正した．しかし，徳目を覚えたからといって実際に道徳的に振る舞えるとは限らず，徳目の教え込みは，道徳的な人間を育てる役には立たない．本講演では，道徳教育とは意見を異にする他者との対話による合意形成の技術を教えることであるという見方を提示し，その具体的な方法を論じた．","false","null","null","null","null","null"
"研究は競争で改善するか","研究は競争で改善するか","山口 裕之","Hiroyuki Yamaguchi","第46回研究員集会","第46回研究員集会","2018-10-12","null","null","null","jpn","null","広島大学高等教育研究開発センター","広島大学高等教育研究開発センター","広島","Hiroshima","null","昨今の「大学改革」では「競争主義」的な政策がとられている．大学評価による交付金の増減・研究者の業績評価による雇用審査などである．「大学間競争」にせよ，研究者個人の「競争的資金」獲得競争にせよ，実態は競争ではなく，書類審査である．競争の名を借りて，政府による大学統制が進められている．また，大学間競争と，研究者個人の競争とは矛盾する．大学単位で競争するためには，そこに所属する研究者の協力が必要だが，研究者同士に競争をさせると，研究者は大学への帰属意識を失い，より良い条件のところに異動するからである．結論としては，競争が物事を改善するというのは根拠のない思い込みである．基本的な部分は保障したうえで，プラスアルファの分をめぐって競争したい者だけが競争するような政策を取るべきである．","昨今の「大学改革」では「競争主義」的な政策がとられている．大学評価による交付金の増減・研究者の業績評価による雇用審査などである．「大学間競争」にせよ，研究者個人の「競争的資金」獲得競争にせよ，実態は競争ではなく，書類審査である．競争の名を借りて，政府による大学統制が進められている．また，大学間競争と，研究者個人の競争とは矛盾する．大学単位で競争するためには，そこに所属する研究者の協力が必要だが，研究者同士に競争をさせると，研究者は大学への帰属意識を失い，より良い条件のところに異動するからである．結論としては，競争が物事を改善するというのは根拠のない思い込みである．基本的な部分は保障したうえで，プラスアルファの分をめぐって競争したい者だけが競争するような政策を取るべきである．","false","null","null","null","null","null"
"大学教職員に今，何が求められるのか","大学教職員に今，何が求められるのか","山口 裕之","Hiroyuki Yamaguchi","四国地区大学教職員能力開発ネットワーク(SPOD)フォーラム","四国地区大学教職員能力開発ネットワーク(SPOD)フォーラム","2018-08-30","null","null","null","jpn","null","null","null","null","null","null","大学全入時代における大学の役割は，「企業に役立つ教育」ではなく，「民主的社会を支える市民の育成」であると主張した．民主主義とは多数決ではなく，構成員の福祉を目的とする制度である．しかし，具体的に何が「構成員の福祉」になるかを決定するためには，事実にもとづく判断が必要である．そうした判断力を教育することが大学の役割である．","大学全入時代における大学の役割は，「企業に役立つ教育」ではなく，「民主的社会を支える市民の育成」であると主張した．民主主義とは多数決ではなく，構成員の福祉を目的とする制度である．しかし，具体的に何が「構成員の福祉」になるかを決定するためには，事実にもとづく判断が必要である．そうした判断力を教育することが大学の役割である．","false","null","null","null","null","null"
"競争しなくても生きていける社会へ","競争しなくても生きていける社会へ","山口 裕之","Hiroyuki Yamaguchi","教養教育研究開発プロジェクト企画シンポジウム","教養教育研究開発プロジェクト企画シンポジウム","2018-02-17","null","null","null","null","null","広島大学総合科学部","広島大学総合科学部","null","null","null","近年の日本における大学改革が予算削減と競争主義という背反する目的にもとづいている点を取り上げ，その原因が日本経済の不調と政府の財政難であることを指摘した．競争主義が一般に組織を破壊し，トップダウン的運営が現場のやる気を奪うことから，昨今の改革政策は必然的に失敗する．大学のユニヴァーサル化時代にあって大学の社会的機能は民主的な社会を支える市民の育成であり，そのためには客観的な根拠を比較検討して合理的な結論を出す能力の育成を図る必要があることを論じた．また，日本の将来像として，公正な税負担と社会保障を中心とした社会を構想し，その中に大学授業料の議論も位置付けられるべきであると論じた．","近年の日本における大学改革が予算削減と競争主義という背反する目的にもとづいている点を取り上げ，その原因が日本経済の不調と政府の財政難であることを指摘した．競争主義が一般に組織を破壊し，トップダウン的運営が現場のやる気を奪うことから，昨今の改革政策は必然的に失敗する．大学のユニヴァーサル化時代にあって大学の社会的機能は民主的な社会を支える市民の育成であり，そのためには客観的な根拠を比較検討して合理的な結論を出す能力の育成を図る必要があることを論じた．また，日本の将来像として，公正な税負担と社会保障を中心とした社会を構想し，その中に大学授業料の議論も位置付けられるべきであると論じた．","false","null","null","null","null","null"
"「大学改革という病」をどう治すか","「大学改革という病」をどう治すか","山口 裕之","Hiroyuki Yamaguchi","春闘フォーラム","春闘フォーラム","2018-01-27","null","null","null","null","null","日本私立大学教職員組合連合","日本私立大学教職員組合連合","null","null","null","昨今の大学改革の現状を概観し，大学の社会的意義とは民主的な社会を支える市民の育成であることを主張した．民主主義を多数決と同一視する俗説に対して，民主主義の理念をホッブズ，ロック，ルソーらの社会契約論に立ち返り，その本来の目的が構成員の人権保障であること，代議制民主主義とは，勉強して議論してもらうための代表を選ぶことが本来の趣旨であることを論じた．","昨今の大学改革の現状を概観し，大学の社会的意義とは民主的な社会を支える市民の育成であることを主張した．民主主義を多数決と同一視する俗説に対して，民主主義の理念をホッブズ，ロック，ルソーらの社会契約論に立ち返り，その本来の目的が構成員の人権保障であること，代議制民主主義とは，勉強して議論してもらうための代表を選ぶことが本来の趣旨であることを論じた．","false","null","null","null","null","null"
"「大学改革」の現状と今後の大学の役割","「大学改革」の現状と今後の大学の役割","山口 裕之","Hiroyuki Yamaguchi","香川の教育をよくする県民会議総会","香川の教育をよくする県民会議総会","2017-12-10","null","null","null","null","null","香川の教育をよくする県民会議","香川の教育をよくする県民会議","null","null","null","昨今の大学改革の現状を概観し，大学の社会的意義とは民主的な社会を支える市民の育成であることを主張した．民主主義を多数決と同一視する俗説に対して，民主主義の理念をホッブズ，ロック，ルソーらの社会契約論に立ち返り，その本来の目的が構成員の人権保障であること，代議制民主主義とは，勉強して議論してもらうための代表を選ぶことが本来の趣旨であることを論じた．","昨今の大学改革の現状を概観し，大学の社会的意義とは民主的な社会を支える市民の育成であることを主張した．民主主義を多数決と同一視する俗説に対して，民主主義の理念をホッブズ，ロック，ルソーらの社会契約論に立ち返り，その本来の目的が構成員の人権保障であること，代議制民主主義とは，勉強して議論してもらうための代表を選ぶことが本来の趣旨であることを論じた．","false","null","null","null","null","null"
"金森修の最後の仕事:『科学技術をめぐる抗争』","金森修の最後の仕事:『科学技術をめぐる抗争』","山口 裕之","Hiroyuki Yamaguchi","提案型ワークショップ「金森修の科学思想史とエピステモロジーのこれから」","提案型ワークショップ「金森修の科学思想史とエピステモロジーのこれから」","2017-09-02","null","null","null","jpn","null","日仏哲学会","日仏哲学会","東京","東京","null","2016年5月に逝去した金森修の最後期の編著『科学技術をめぐる抗争』を主に取りあげ，金森修の業績を，明治期から昨今までの日本における科学技術をめぐる「抗争」，さらに近年の大学改革の流れの中に位置づけた．","2016年5月に逝去した金森修の最後期の編著『科学技術をめぐる抗争』を主に取りあげ，金森修の業績を，明治期から昨今までの日本における科学技術をめぐる「抗争」，さらに近年の大学改革の流れの中に位置づけた．","false","null","null","null","null","null"
"コンディヤックの言語起源論再考","コンディヤックの言語起源論再考","山口 裕之","Hiroyuki Yamaguchi","科学研究費「ダイクシスの認識に関する日仏対照研究」(若手研究B・16K16834)による研究シンポジウム","科学研究費「ダイクシスの認識に関する日仏対照研究」(若手研究B・16K16834)による研究シンポジウム","2017-03-18","null","null","true","jpn","null","null","null","null","null","null","コンディヤックの『人間認識起源論』，『論理学』をもとに，言語が発生するための必要条件について考察した．動物の鳴き声などとは異なる「言語」は，現前する知覚的状況から切り離されて発信されること，受け手の側はそれを単なる記号として理解することが必要である．そうした伝達行動が動機づけられるためには，共同作業を行いたいという欲求が必要である．ただし，言語を構成する要素がそろったとしても，そこから体系としての言語が立ち上がるためには，ある種の飛躍が必要である．","コンディヤックの『人間認識起源論』，『論理学』をもとに，言語が発生するための必要条件について考察した．動物の鳴き声などとは異なる「言語」は，現前する知覚的状況から切り離されて発信されること，受け手の側はそれを単なる記号として理解することが必要である．そうした伝達行動が動機づけられるためには，共同作業を行いたいという欲求が必要である．ただし，言語を構成する要素がそろったとしても，そこから体系としての言語が立ち上がるためには，ある種の飛躍が必要である．","false","null","null","null","null","null"
"研究者の立場から研究不正を考える","研究者の立場から研究不正を考える","山口 裕之","Hiroyuki Yamaguchi","第8回研究推進セミナー・第2回研究倫理啓発セミナー「研究者の立場から研究不正を考える」","第8回研究推進セミナー・第2回研究倫理啓発セミナー「研究者の立場から研究不正を考える」","2017-03-03","null","null","true","jpn","null","徳島大学・研究支援・産官学連携センターリサーチ・アドミニストレーション部門","徳島大学・研究支援・産官学連携センターリサーチ・アドミニストレーション部門","null","null","null","null","null","false","null","null","null","null","null"
"『人をつなぐ対話の技術』から学ぶ組合活動","『人をつなぐ対話の技術』から学ぶ組合活動","山口 裕之","Hiroyuki Yamaguchi","全国大学高専教職員組合・書記の会","全国大学高専教職員組合・書記の会","2017-02-24","null","null","true","jpn","null","null","null","名古屋","Nagoya","null","これまでの労働組合活動の経験をもとに，著書『人をつなぐ対話の技術』で取り上げた「意見を異にする相手との対話の技術」について講演した．また，民主主義とは多数決ではなく対話による合意形成であることを，哲学史的背景に触れつつ論証した．結論として，今後大学が果たすべき役割が，意見を異にする相手と対話する技術の教育，及び教員間の連帯の形成であることを主張した．","これまでの労働組合活動の経験をもとに，著書『人をつなぐ対話の技術』で取り上げた「意見を異にする相手との対話の技術」について講演した．また，民主主義とは多数決ではなく対話による合意形成であることを，哲学史的背景に触れつつ論証した．結論として，今後大学が果たすべき役割が，意見を異にする相手と対話する技術の教育，及び教員間の連帯の形成であることを主張した．","false","null","null","null","null","null"
"学部共通科目「科学と人間」授業改善の試み","学部共通科目「科学と人間」授業改善の試み","山口 裕之","Hiroyuki Yamaguchi","中国・四国地区大学教育研究会","中国・四国地区大学教育研究会","2015-06-14","null","null","true","jpn","null","null","null","null","null","null","大人数・オムニバスの授業を有意義なものとするための方法として，以下の8項目を提案した．1)教員を一本釣りしてくる．2)パワーポイントの活用．3)マークシートの活用(出席・小テスト・コメント)．4)ウェブページの活用．5)学生のコメントに毎回マメに応答する．6)パソコンメールを使わせる．7)学生をディスカッションに参加させる．8)マークシートによる合計15回の小テストを中心に成績評価．","大人数・オムニバスの授業を有意義なものとするための方法として，以下の8項目を提案した．1)教員を一本釣りしてくる．2)パワーポイントの活用．3)マークシートの活用(出席・小テスト・コメント)．4)ウェブページの活用．5)学生のコメントに毎回マメに応答する．6)パソコンメールを使わせる．7)学生をディスカッションに参加させる．8)マークシートによる合計15回の小テストを中心に成績評価．","false","null","null","null","null","null"
"シンポジウム「ディドロ生誕300周年」","シンポジウム「ディドロ生誕300周年」","山口 裕之","Hiroyuki Yamaguchi","日仏哲学会2012年秋季研究大会","日仏哲学会2012年秋季研究大会","2012-09-08","null","null","true","jpn","null","日仏哲学会","日仏哲学会","null","null","null","フランス啓蒙思想・百科全書派を代表する哲学者ディドロの生誕300周年に寄せて，ディドロの思想をとらえなおすシンポジウムを企画，実施した．","フランス啓蒙思想・百科全書派を代表する哲学者ディドロの生誕300周年に寄せて，ディドロの思想をとらえなおすシンポジウムを企画，実施した．","false","null","null","null","null","null"
"言語学についての哲学的考察序説","言語学についての哲学的考察序説","山口 裕之","Hiroyuki Yamaguchi","日本フランス語フランス文学会","日本フランス語フランス文学会","2011-10-09","null","null","true","jpn","null","日本フランス語フランス文学会","Societe Japonaise de Langue et Litterature Francaises","小樽","小樽","null","null","null","false","null","null","null","null","null"
"コンディヤックの視覚論 --- 「知覚の成立」の議論は一体何を論じているのか?","コンディヤックの視覚論 --- 「知覚の成立」の議論は一体何を論じているのか?","山口 裕之","Hiroyuki Yamaguchi","哲学会大会","哲学会大会","2009-11-01","null","null","null","jpn","null","null","null","null","null","null","17世紀から18世紀にかけての経験論哲学では「知覚の成立」が盛んに論じられた．典型的な話題に「モリヌークス問題」がある．そうした議論における中心人物でありながら日本ではあまり知られていないコンディヤックの議論をロック，バークリらとの対比で紹介しつつ，当時の知覚論の多義性を分析し，その後の実証主義的科学への流れを明らかにした．知覚の成立において神の関与を重視するマルブランシュとバークリの後を受けて，不可知な神や物自体を理論体系から排除することで，近代科学の思考法が成立する．コンディヤックの理論はその流れを印付けるものであった．","17世紀から18世紀にかけての経験論哲学では「知覚の成立」が盛んに論じられた．典型的な話題に「モリヌークス問題」がある．そうした議論における中心人物でありながら日本ではあまり知られていないコンディヤックの議論をロック，バークリらとの対比で紹介しつつ，当時の知覚論の多義性を分析し，その後の実証主義的科学への流れを明らかにした．知覚の成立において神の関与を重視するマルブランシュとバークリの後を受けて，不可知な神や物自体を理論体系から排除することで，近代科学の思考法が成立する．コンディヤックの理論はその流れを印付けるものであった．","false","null","null","null","null","null"
"フランス科学認識論の現代的展開","フランス科学認識論の現代的展開","山口 裕之","Hiroyuki Yamaguchi","null","null","2006-03-25","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"コンディヤックにおける起源の問題","de probleme d' ""origine"" chez Condillac","山口 裕之","Hiroyuki Yamaguchi","哲学会大会","tetsugaku-kai","2000-11","null","null","true","jpn","null","null","null","東京","Tokyo","null","コンディヤックは，デカルトら従来の哲学者の体系を抽象的であると批判し，ニュートン物理学の体系を「事実に基づく体系」として称揚する．後者が「事実に基づく」とされるのは，実験によって確証されるからである．コンディヤックの議論の眼目は，そうした物理学をモデルとして，人間精神に関する理論モデルを構築することにあることを示した．","コンディヤックは，デカルトら従来の哲学者の体系を抽象的であると批判し，ニュートン物理学の体系を「事実に基づく体系」として称揚する．後者が「事実に基づく」とされるのは，実験によって確証されるからである．コンディヤックの議論の眼目は，そうした物理学をモデルとして，人間精神に関する理論モデルを構築することにあることを示した．","false","null","null","null","null","null"
"科学的知識の客観性と間主観性","objectivity and inter-subjectivity of scientific knowledge","山口 裕之","Hiroyuki Yamaguchi","日本哲学会大会","philosophical association of Japan","2000-05","null","null","null","jpn","null","null","null","京都","Kyoto","null","『哲学』52所収の同名の論文のもとになった学会発表．「サイエンスウォーズ」におけるソーカルの主張を手掛かりに，科学理論には「自然の表象」という側面と，「科学研究を律する共同規範」という二つの側面があることを指摘した．理論は反復的に適用可能な知識の体系であるが，この場合，何を「同じもの」ないし「同じ操作」と見なすかという点に研究者の側の関心が反映される．","『哲学』52所収の同名の論文のもとになった学会発表．「サイエンスウォーズ」におけるソーカルの主張を手掛かりに，科学理論には「自然の表象」という側面と，「科学研究を律する共同規範」という二つの側面があることを指摘した．理論は反復的に適用可能な知識の体系であるが，この場合，何を「同じもの」ないし「同じ操作」と見なすかという点に研究者の側の関心が反映される．","false","null","null","null","null","null"
"日本総中間管理職","日本総中間管理職","山口 裕之","Hiroyuki Yamaguchi","理(コトワリ)","理(コトワリ)","2017-03","null","null","true","jpn","null","関西学院大学出版会","関西学院大学出版会","null","null","null","およそすべての日本の政府組織は，決定権限がなく，上から言われたことを実現する「中間管理職」である．総理大臣でさえ，アメリカの意向を受けて行動しているように思われる．そうした状況を「日本総中間管理職」と呼ぶことを提唱した．","およそすべての日本の政府組織は，決定権限がなく，上から言われたことを実現する「中間管理職」である．総理大臣でさえ，アメリカの意向を受けて行動しているように思われる．そうした状況を「日本総中間管理職」と呼ぶことを提唱した．","false","null","null","null","null","null"
"酒井智弘著『トートロジーの意味を構築する』書評","酒井智弘著『トートロジーの意味を構築する』書評","山口 裕之","Hiroyuki Yamaguchi","図書新聞","Tosho Shimbun","2013-02-23","null","null","null","jpn","null","null","null","null","null","null","酒井智弘『トートロジーの意味を構築する』で酒井氏は「トートロジーは二度目の命名行為である」「言葉の意味は使用によって規定されていく」という二つの観点から従来の言語学におけるトートロジー論を批判している．その議論の有効性と射程を検討した．","酒井智弘『トートロジーの意味を構築する』で酒井氏は「トートロジーは二度目の命名行為である」「言葉の意味は使用によって規定されていく」という二つの観点から従来の言語学におけるトートロジー論を批判している．その議論の有効性と射程を検討した．","false","null","null","null","null","null"
