! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","142161","521596","0","2010-07-01T01:05:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2005年9月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","164009","443460","0","2009-02-06T03:42:10","2005-08-00","2007-08-03","60166","多田 敏子","徳島県立富岡東高等学校","平成19年度徳島県高等学校教育研究大会助言者[2007年8月]","1","「高等学校における看護基礎教育の充実に向けて」助言",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","164010","521595","0","2010-07-01T01:04:54","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","訪問看護推進協議会会長[2007年4月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","175649","407578","0","2008-05-11T04:44:41","2005-08-00","2007-08-03","60166","多田 敏子","徳島県徳島保健所","徳島県保健所の在り方検討委員会委員[2007年4月〜2008年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","175650","407579","0","2008-05-11T04:46:20","2005-08-00","2007-08-03","60166","多田 敏子","徳島県徳島保健所","徳島保健所精神障害者自立支援実務者会議スーパーバイザ[2007年4月〜2008年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","175651","407580","0","2008-05-11T04:47:44","2005-08-00","2007-08-03","60166","多田 敏子","徳島県徳島保健所","徳島保健所地域保健医療福祉協議会委員[2007年4月〜2008年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","175652","407581","0","2008-05-11T04:49:22","2005-08-00","2007-08-03","60166","多田 敏子","徳島県徳島保健所","徳島保健所精神障害者隊員促進自立支援協議会委員[2007年4月〜2008年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","175653","407582","0","2008-05-11T04:51:04","2005-08-00","2007-08-03","60166","多田 敏子","徳島県徳島保健所","徳島保健所精神障害者地域サポート検討会助言者[2007年4月〜2008年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","132761","309598","0","2006-09-22T12:24:20","2005-04-01","2005-06-30","60166","多田 敏子","徳島県","徳島県立看護師等養成所のあり方検討会委員[2006年4月〜2007年5月]","2",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","86045","529702","0","2010-08-30T10:19:11",,,"60166","多田 敏子","徳島県精神医療審査会","委員[2007年7月〜2012年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","147408","465775","0","2009-08-18T03:39:36",,,"60166","多田 敏子","徳島県","新しい学校づくり阿南市地域協議会委員[2006年9月〜2010年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","147411","309605","0","2006-09-22T12:46:58",,,"60166","多田 敏子","徳島県南部総合県民局阿南保健所","産業保健と連携したメンタルヘルス対策推進事業における実務者会議委員[2006年6月〜2008年3月]",,"2006年6月1日から2007年3月31日",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","161400","671914","0","2012-11-27T23:12:26",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2007年4月〜2012年4月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","161401","351193","0","2007-08-04T05:04:06",,,"60166","多田 敏子","全国保健師教育協議会","理事[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","161402","351195","0","2007-08-04T05:10:28",,,"60166","多田 敏子","社団法人 徳島県看護協会","講師[2007年7月〜7月]",,"平成19年度訪問看護師養成講習会",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","161902","528955","0","2010-08-18T08:09:53",,,"60166","多田 敏子","徳島県","保健師助産師看護師等実習指導者講習会講師[2007年11月〜2010年11月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","162776","354056","0","2007-08-22T01:55:01",,,"60166","多田 敏子","全国保健師教育機関協議会","第22回教員研修会における助言者[2007年8月]",,"保健師教育改革に向けた取り組みに関する検討会におけるコメンテーター",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","175644","407577","0","2008-05-11T04:42:21",,,"60166","多田 敏子","地域看護活動研究会","主催者[2008年2月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","190927","456958","0","2009-05-21T05:15:36",,,"60166","多田 敏子","全国保健師教育機関協議会","理事[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","191015","457082","0","2009-05-22T01:21:04",,,"60166","多田 敏子","徳島県徳島保健所","精神障害者自立支援実務者[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","社会活動","191016","457086","0","2009-05-22T01:33:35",,,"60166","多田 敏子","徳島県徳島保健所","地域職域連携推進協議会委員[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","142161","521596","0","2010-07-01T01:05:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2005年9月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","164010","521595","0","2010-07-01T01:04:54","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","訪問看護推進協議会会長[2007年4月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","86045","529702","0","2010-08-30T10:19:11",,,"60166","多田 敏子","徳島県精神医療審査会","委員[2007年7月〜2012年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","147408","465775","0","2009-08-18T03:39:36",,,"60166","多田 敏子","徳島県","新しい学校づくり阿南市地域協議会委員[2006年9月〜2010年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","161400","671914","0","2012-11-27T23:12:26",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2007年4月〜2012年4月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","161401","351193","0","2007-08-04T05:04:06",,,"60166","多田 敏子","全国保健師教育協議会","理事[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","161902","528955","0","2010-08-18T08:09:53",,,"60166","多田 敏子","徳島県","保健師助産師看護師等実習指導者講習会講師[2007年11月〜2010年11月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","175644","407577","0","2008-05-11T04:42:21",,,"60166","多田 敏子","地域看護活動研究会","主催者[2008年2月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190906","512662","0","2010-03-11T05:00:23",,,"60166","多田 敏子","徳島市","都市計画審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190908","456935","0","2009-05-21T04:03:21",,,"60166","多田 敏子","徳島県","徳島県立看護師等養成所のあり方検討会委員[2008年7月〜2009年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190915","529701","0","2010-08-30T10:15:52",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2008年4月〜2011年7月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190919","498871","0","2010-01-04T09:40:48",,,"60166","多田 敏子","徳島県徳島保健所","精神障害者地域サポート検討会オブザーバー[2008年9月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190921","456949","0","2009-05-21T04:58:55",,,"60166","多田 敏子","社団法人 徳島県看護協会","看護職員確保有識者会議委員長[2008年10月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190926","456957","0","2009-05-21T05:12:12",,,"60166","多田 敏子","徳島県徳島保健所","全国地域保健師学術研究会指導員[2008年12月〜2009年5月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190927","456958","0","2009-05-21T05:15:36",,,"60166","多田 敏子","全国保健師教育機関協議会","理事[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190931","456965","0","2009-05-21T05:20:14",,,"60166","多田 敏子","徳島県徳島保健所","精神保健福祉連絡協議会・退院促進自立支援協議会委員[2008年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190941","456977","0","2009-05-21T05:38:23",,,"60166","多田 敏子","徳島県徳島保健所","地域保健医療福祉協議会委員[2008年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190942","529699","0","2010-08-30T10:13:38",,,"60166","多田 敏子","徳島県","精神保健福祉審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","191013","529695","0","2010-08-30T10:06:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","191015","457082","0","2009-05-22T01:21:04",,,"60166","多田 敏子","徳島県徳島保健所","精神障害者自立支援実務者[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","191016","457086","0","2009-05-22T01:33:35",,,"60166","多田 敏子","徳島県徳島保健所","地域職域連携推進協議会委員[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","142161","521596","0","2010-07-01T01:05:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2005年9月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","164010","521595","0","2010-07-01T01:04:54","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","訪問看護推進協議会会長[2007年4月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","86045","529702","0","2010-08-30T10:19:11",,,"60166","多田 敏子","徳島県精神医療審査会","委員[2007年7月〜2012年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","141207","465776","0","2009-08-18T03:42:25",,,"60166","多田 敏子","徳島県徳島保健所","徳島保健所地域保健医療福祉協議会委員[2009年4月〜2011年3月]",,"期間:2006.2-2007.3",,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","147408","465775","0","2009-08-18T03:39:36",,,"60166","多田 敏子","徳島県","新しい学校づくり阿南市地域協議会委員[2006年9月〜2010年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","161400","671914","0","2012-11-27T23:12:26",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2007年4月〜2012年4月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","161902","528955","0","2010-08-18T08:09:53",,,"60166","多田 敏子","徳島県","保健師助産師看護師等実習指導者講習会講師[2007年11月〜2010年11月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","190906","512662","0","2010-03-11T05:00:23",,,"60166","多田 敏子","徳島市","都市計画審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190915","529701","0","2010-08-30T10:15:52",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2008年4月〜2011年7月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","190919","498871","0","2010-01-04T09:40:48",,,"60166","多田 敏子","徳島県徳島保健所","精神障害者地域サポート検討会オブザーバー[2008年9月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190921","456949","0","2009-05-21T04:58:55",,,"60166","多田 敏子","社団法人 徳島県看護協会","看護職員確保有識者会議委員長[2008年10月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190926","456957","0","2009-05-21T05:12:12",,,"60166","多田 敏子","徳島県徳島保健所","全国地域保健師学術研究会指導員[2008年12月〜2009年5月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190930","456961","0","2009-05-21T05:17:34",,,"60166","多田 敏子","全国保健師教育機関協議会","監事[2009年4月〜2011年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190942","529699","0","2010-08-30T10:13:38",,,"60166","多田 敏子","徳島県","精神保健福祉審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","191013","529695","0","2010-08-30T10:06:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","203564","498862","0","2010-01-04T09:35:46",,,"60166","多田 敏子","徳島県","第31回全国地域保健師学術研究会実行委員会委員[2009年4月〜12月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","203571","498884","0","2010-01-04T10:25:05",,,"60166","多田 敏子","徳島県","第7次徳島県看護職員需給見通しに関する検討会委員[2009年7月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","210599","644707","0","2012-07-31T05:57:36",,,"60166","多田 敏子","徳島県","徳島県男女共同参画会議委員[2009年8月〜2014年7月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","236874","916877","0","2018-08-03T06:00:41",,,"143413","本仲 純子","徳島県入札監視委員会","委員[2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","132686","533067","0","2010-10-04T07:42:39",,,"11104","本仲 純子","徳島県マリンピア沖洲環境調査検討委員会","マリンピア沖洲環境調査検討委員会委員[2006年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","164819","533079","0","2010-10-04T07:59:59",,,"11104","本仲 純子","徳島県廃棄物処理施設設置専門委員会","徳島県廃棄物処理施設設置専門委員会委員[2007年5月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","174480","533080","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島市","徳島市廃棄物処理施設設置専門委員会委員[2008年4月〜2011年4月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","177001","533081","0","2010-10-04T08:00:00",,,"11104","本仲 純子","徳島県公害審査委員会","委員候補者[2008年2月〜2010年1月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","179156","533125","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県とくしま経済飛躍戦略会議","委員[2008年9月〜2010年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","185839","533126","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島県平成20年(調)第1号事件調停","調停委員[2009年2月〜5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","189725","533127","0","2010-10-05T02:29:06",,,"11104","本仲 純子","徳島市","徳島市水と緑の推進協議会委員[2008年6月〜2010年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","191754","533128","0","2010-10-05T02:29:06",,,"11104","本仲 純子","独立行政法人 科学技術振興機構","JST イノベーションサテライト徳島 シーズ発掘試験査読評価委員[2009年4月〜2010年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,009","社会活動","204996","607281","0","2011-08-29T04:29:44",,,"11104","本仲 純子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2009年1月〜2010年12月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
