! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","3","3","3","4","3","3","3","0","0","0","0","0","0","0","0","0","22"
"教員数@基準日","0","0","0","3","3","3","3","3","3","0","0","0","0","0","0","0","0","0","0","18"
"教員年","0.000","0.000","0.000","2.750","3.000","3.000","3.000","3.000","3.000","2.250","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","20.000"
"著作.著書",,,,"1","0","0","0","6","0","1",,,,,,,,,,"8"
"著作.著書(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)",,,,"7","7","10","5","8","7","5",,,,,,,,,,"49"
"著作.学術論文 (審査論文)(欧文)",,,,"4","1","5","1","7","7","5",,,,,,,,,,"30"
"著作.学術論文 (紀要その他)",,,,"3","0","2","2","1","1","0",,,,,,,,,,"9"
"著作.学術論文 (紀要その他)(欧文)",,,,"0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.学術レター",,,,"0","0","0","0","0","2","0",,,,,,,,,,"2"
"著作.学術レター(欧文)",,,,"0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.総説・解説",,,,"13","5","1","2","0","1","2",,,,,,,,,,"24"
"著作.総説・解説(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議",,,,"2","3","3","2","3","7","4",,,,,,,,,,"24"
"著作.国際会議(欧文)",,,,"2","3","3","2","3","7","4",,,,,,,,,,"24"
"著作.国内講演発表",,,,"29","23","20","38","10","20","14",,,,,,,,,,"154"
"著作.国内講演発表(欧文)",,,,"0","0","0","0","0","2","1",,,,,,,,,,"3"
"著作.作品等",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会",,,,"2","4","3","4","0","1","0",,,,,,,,,,"14"
"著作.その他・研究会(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書",,,,"0","1","1","1","0","0","0",,,,,,,,,,"3"
"著作.報告書(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計",,,,"57","43","40","54","28","39","26",,,,,,,,,,"287"
"著作.合計(欧文)",,,,"6","4","8","3","10","18","10",,,,,,,,,,"59"
"特許.特許",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育",,,,"1","0","0","0","0","0","0",,,,,,,,,,"1"
"賞.研究",,,,"0","0","1","0","0","0","0",,,,,,,,,,"1"
"賞.社会貢献",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計",,,,"1","0","1","0","0","0","0",,,,,,,,,,"2"
"社会活動.社会活動",,,,"29","31","43","26","2","0","0",,,,,,,,,,"131"
"社会活動.合計",,,,"29","31","43","26","2","0","0",,,,,,,,,,"131"
"社会連携.社会連携",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","1","1","1","2","1","1","1","0","0","0","0","0","0","0","0","0","8"
"教員数@基準日","0","0","0","1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","6"
"教員年","0.000","0.000","0.000","0.917","1.000","1.000","1.000","1.000","1.000","0.750","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","6.667"
"著作.著書",,,,"0","0","0","0","1","0","1",,,,,,,,,,"2"
"著作.著書(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (紀要その他)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国内講演発表",,,,"3","0","0","1","1","3","1",,,,,,,,,,"9"
"著作.国内講演発表(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会",,,,"0","0","0","1","0","1","0",,,,,,,,,,"2"
"著作.その他・研究会(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計",,,,"3","0","0","2","2","4","2",,,,,,,,,,"13"
"著作.合計(欧文)",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.特許",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.社会貢献",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.社会活動",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.合計",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.社会連携",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計",,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
