﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"図解薬害・副作用学 改訂2版 血液・造血系に作用する薬","図解薬害・副作用学 改訂2版 血液・造血系に作用する薬","null","滝口 祥令","Yoshiharu Takiguchi","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2017-09-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"図解 薬害・副作用学","図解 薬害・副作用学","null","滝口 祥令","Yoshiharu Takiguchi","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2013-08-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新体系看護学全書 疾病の成り立ちと回復の促進⑤ 薬理学","新体系看護学全書 疾病の成り立ちと回復の促進⑤ 薬理学","null","植松 俊彦, 滝口 祥令, 丹羽 雅之","植松 俊彦, Yoshiharu Takiguchi, 丹羽 雅之","null","null","null","null","株式会社 メヂカルフレンド社","Medical Friend Co. Ltd.","null","null","2011-12-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心臓・血管系疾患","心臓・血管系疾患","null","滝口 祥令","Yoshiharu Takiguchi","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2005-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"医学大事典","医学大事典","null","滝口 祥令","Yoshiharu Takiguchi","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2003-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"免疫·アレルギー疾患と治療薬","免疫·アレルギー疾患と治療薬","null","滝口 祥令","Yoshiharu Takiguchi","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","1999-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心臓·血管系疾患","心臓·血管系疾患","null","滝口 祥令","Yoshiharu Takiguchi","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","1999","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Thrombosis model with photochemical reaction in femoral artery.","Thrombosis model with photochemical reaction in femoral artery.","null","Yoshiharu Takiguchi, Toshihiko Uematsu","Yoshiharu Takiguchi, Toshihiko Uematsu","null","null","null","null","Churchill-Livingstone","Churchill-Livingstone","null","null","1994-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"Evaluation of antithrombotic drugs:Platelet inhibition and anticoagulants.","Evaluation of antithrombotic drugs:Platelet inhibition and anticoagulants.","null","Yoshiharu Takiguchi, Koichiro Wada, Atsuhiro Mizuno","Yoshiharu Takiguchi, Koichiro Wada, Atsuhiro Mizuno","null","null","null","null","Churchill-Livingstone","Churchill-Livingstone","null","null","1994-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"薬理学からみた動脈硬化ー抗動脈硬化薬とはー","薬理学からみた動脈硬化ー抗動脈硬化薬とはー","null","滝口 祥令, 中島 光好","Yoshiharu Takiguchi, 中島 光好","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","1993","null","null","jpn","null","null","null","null","null","null","null","null","null"
"交感神経抑制薬とは何かー交感神経抑制薬の種類と薬理作用の特長","交感神経抑制薬とは何かー交感神経抑制薬の種類と薬理作用の特長","null","滝口 祥令, 中島 光好","Yoshiharu Takiguchi, 中島 光好","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","1989","null","null","jpn","null","null","null","null","null","null","null","null","null"
