﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"患者群での薬動力学パラメータ算出と個別化による個人薬物投与設計に関する基礎的研究","Basic research on the population pharmacokinetics and individualization of dosage of drug","中島 光好","NAKASHIMA Mitsuyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1988-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"病態モデルにおける血栓形成成因の薬理学的解明","Pharmacological Analysis Of Thrombogenesis Factors In Experimental Animals With Some Diseases","滝口 祥令","TAKIGUCHI Yoshiharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1993-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"血小板の血栓形成因子としての役割解明と抗血小板薬治療法の確立","血小板の血栓形成因子としての役割解明と抗血小板薬治療法の確立","滝口 祥令","滝口 祥令","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"アデノシンの血管肥厚抑制作用に関する基礎的研究","アデノシンの血管肥厚抑制作用に関する基礎的研究","滝口 祥令","滝口 祥令","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"チロシンカイネース阻害作用に基づく新しいタイプの抗リュウマチ薬の開発研究","Development of a novel drug for treatment of rhematoid Arthritis based on tyrosine kinase inhibition","守時 英喜","守時 英喜","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","12500000","12500000","null","null","null","null","null","null","null","null","null"
"血栓および血管肥厚形成における細胞接着分子の役割解明と薬物療法の確立","血栓および血管肥厚形成における細胞接着分子の役割解明と薬物療法の確立","滝口 祥令","滝口 祥令","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"血管肥厚に対する白血球接着阻害療法の有効性に関する基礎的研究","Basic Research for Effectiveness of Intervention of Cell Adhesion against Vascular Restenosis after Angioplasty.","滝口 祥令","TAKIGUCHI Yoshiharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"細胞接着分子を標的とした血管肥厚薬物療法の開発","Basic Research for Development of Phannacotherapy targeting Cell Adhesion Molecules for Vascular Hyperplasia","瀧口 祥令","TAKIGUCHI Yoshiharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"腎虚血-再潅流時の腎臓内亜硝酸由来NO産生の病態生理学的役割の解明","Nitrite-derived nitric oxide formation and its pathophysiological effects following ischemia-reperfusion injury in kidney","土屋 浩一郎","TSUCHIYA Koichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"生体内における亜硝酸由来NO生成因子の解明","Elucidation of the formation pathways of nitric oxide involved in the reduction of orally-ingested nitrite in vivo","土屋 浩一郎","TSUCHIYA Koichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3490000","3100000","390000","null","null","null","null","null","null","null","null"
