! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,004","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,004","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,004","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,005","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,005","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,005","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,006","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,006","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,006","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","175968","690822","0","2013-06-13T08:11:41","2008-01-01","2008-12-31","158570","蛯名 洋介","政府.文部省.日本学術振興会","科学研究費委員会専門委員[2008年1月〜12月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,007","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","179924","690820","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2008年12月〜2009年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","175968","690822","0","2013-06-13T08:11:41","2008-01-01","2008-12-31","158570","蛯名 洋介","政府.文部省.日本学術振興会","科学研究費委員会専門委員[2008年1月〜12月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,008","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,008","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,008","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","179924","690820","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2008年12月〜2009年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,009","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,009","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,009","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,009","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,009","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
