﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"疎水鎖結合様式が脂質二重膜相挙動におよぼす影響:非天然アミド結合型リン脂質を用いた研究","Effect of Hydrophobic Chain Linkage Mode on Lipid Bilayer Phase Behavior: A Study Using Unnatural Amide-Linked Phospholipids","後藤 優樹","Masaki GOTO","null","null","null","null","null","2022-08","Colloid and Interface Communication","Colloid and Interface Communication","Vol.47","No.3","18","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Membrane States of Saturated Glycerophospholipids: A Thermodynamic Study of Bilayer Phase Transitions","Membrane States of Saturated Glycerophospholipids: A Thermodynamic Study of Bilayer Phase Transitions","Hitoshi Matsuki, Masaki GOTO, Nobutake Tamai","Hitoshi Matsuki, Masaki GOTO, Nobutake Tamai","null","null","null","null","null","2019-04","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.67","No.4","300","307","eng","null","null","introduction_scientific_journal","null","null","10.1248/cpb.c18-00954","1347-5223","null","null","null","null","null"
"圧力摂動熱量測定:脂質膜への適用","Pressure Perturbation Calorimetry: Application to Lipid Membranes","玉井 伸岳, 後藤 優樹, 松木 均","Nobutake Tamai, Masaki GOTO, Hitoshi Matsuki","null","Pressure perturbation calorimetry (PPC) is a novel calorimetric technique which allows us to obtain information about volumetric properties of solute molecules and colloidal particles in aqueous solutions. A PPC calorimeter has basically the same architecture as a high-sensitivity power-compensation differential scanning calorimeter, but it can measure the heat quantity transferred from or into a sample solution during the course of an isothermal small pressure change by attaching an external accessary for pressure control to the calorimeter. This heat quantity can be related to the expansion coefficient α, and thus, the temperature dependence of α can be obtained by performing PPC scans at a series of different temperatures. This article describes the application of PPC to the investigation of volume behavior of phospholipid bilayer membranes on the basis of our previous studies along with the general thermodynamic background of the PPC technique. We also give a concise explanation of how to analyze the PPC data, because we modified the conventional data analysis method to evaluate the absolute values of volume changes with bilayer phase transitions.","Pressure perturbation calorimetry (PPC) is a novel calorimetric technique which allows us to obtain information about volumetric properties of solute molecules and colloidal particles in aqueous solutions. A PPC calorimeter has basically the same architecture as a high-sensitivity power-compensation differential scanning calorimeter, but it can measure the heat quantity transferred from or into a sample solution during the course of an isothermal small pressure change by attaching an external accessary for pressure control to the calorimeter. This heat quantity can be related to the expansion coefficient α, and thus, the temperature dependence of α can be obtained by performing PPC scans at a series of different temperatures. This article describes the application of PPC to the investigation of volume behavior of phospholipid bilayer membranes on the basis of our previous studies along with the general thermodynamic background of the PPC technique. We also give a concise explanation of how to analyze the PPC data, because we modified the conventional data analysis method to evaluate the absolute values of volume changes with bilayer phase transitions.","null","null","2019-04-25","熱測定","Netsu Sokutei","Vol.46","No.2","76","80","jpn","null","null","introduction_scientific_journal","null","null","10.11311/jscta.46.2_76","0386-2615","null","https://ci.nii.ac.jp/naid/40021907859/","null","null","null"
"ホスファチジルエタノールアミン二重膜の温度および圧力誘起相転移","ホスファチジルエタノールアミン二重膜の温度および圧力誘起相転移","松木 均, 後藤 優樹, 玉井 伸岳","Hitoshi Matsuki, Masaki GOTO, Nobutake Tamai","null","null","null","null","null","2019-03-01","膜","MEMBRANE","Vol.44","No.2","40","49","jpn","null","null","introduction_scientific_journal","null","null","10.5360/membrane.44.40","1884-6440","null","null","null","null","null"
"二本鎖イオン性界面活性剤の会合挙動:高圧力研究による膜状態の解明","Association Behavior of Double Chain Ionic Surfactants: Elucidation of the Membrane States by High-pressure Study","後藤 優樹, 玉井 伸岳, 松木 均","Masaki GOTO, Nobutake Tamai, Hitoshi Matsuki","null","The bilayer phase transitions of double-chain cationic surfactants, dialkyldimethylammonium bromides (2CnBr), at ambient and high pressures were investigated. The 2CnBr bilayers underwent a single or multiple phase transitions depending on the alkyl-chain length. Comparing the phase-transition properties among the 2CnBr bilayers, the temperature pressure phase diagrams and thermodynamic quantities for the phase transitions were determined. We could comprehensively interpret the complicated phase behavior of the 2CnBr bilayers, which has not been revealed by conventional experimental methods at ambient pressure.","The bilayer phase transitions of double-chain cationic surfactants, dialkyldimethylammonium bromides (2CnBr), at ambient and high pressures were investigated. The 2CnBr bilayers underwent a single or multiple phase transitions depending on the alkyl-chain length. Comparing the phase-transition properties among the 2CnBr bilayers, the temperature pressure phase diagrams and thermodynamic quantities for the phase transitions were determined. We could comprehensively interpret the complicated phase behavior of the 2CnBr bilayers, which has not been revealed by conventional experimental methods at ambient pressure.","null","null","2018-07-21","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.28","No.2","81","87","null","null","null","introduction_scientific_journal","null","null","10.4131/jshpreview.28.81","0917-639X","null","null","null","null","null"
"コレステロールが誘起する脂質膜側方相分離の熱力学的考察","コレステロールが誘起する脂質膜側方相分離の熱力学的考察","玉井 伸岳, 後藤 優樹, 松木 均","Nobutake Tamai, Masaki GOTO, Hitoshi Matsuki","null","null","null","null","null","2017-07-25","熱測定","Netsu Sokutei","Vol.44","No.3","101","107","jpn","null","null","introduction_scientific_journal","null","null","10.11311/jscta.44.3_101","1884-1899","null","null","null","null","null"
"圧力摂動熱量法によるリン脂質二分子膜の体積挙動および緩和挙動の定量的観測","Quantitative Observation of Volume and Relaxation Behavior of Phospholipid Bilayers by Pressure Perturbation Calorimetry","玉井 伸岳, 後藤 優樹, 松木 均","Nobutake Tamai, Masaki GOTO, Hitoshi Matsuki","null","Pressure perturbation calorimetry (PPC) is a relatively new calorimetric technique which allows us to investigate volume behavior of solute molecules in aqueous solutions or colloidal particles in aqueous dispersions. This article deals with the application of the PPC technique to phospholipid vesicle dispersions along with a brief description about the theoretical aspect of this technique on the basis of our recent studies on the volume and relaxation behavior of phospholipid bilayers.","Pressure perturbation calorimetry (PPC) is a relatively new calorimetric technique which allows us to investigate volume behavior of solute molecules in aqueous solutions or colloidal particles in aqueous dispersions. This article deals with the application of the PPC technique to phospholipid vesicle dispersions along with a brief description about the theoretical aspect of this technique on the basis of our recent studies on the volume and relaxation behavior of phospholipid bilayers.","null","null","2015-05-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.25","No.2","109","115","null","null","null","introduction_scientific_journal","null","null","10.4131/jshpreview.25.109","0917-639X","null","http://ci.nii.ac.jp/naid/130005075753/","null","null","null"
"ハロゲン化ジアルキルジメチルアンモニウム二重膜の会合挙動:高圧力研究による相状態の解明","ハロゲン化ジアルキルジメチルアンモニウム二重膜の会合挙動:高圧力研究による相状態の解明","後藤 優樹","Masaki GOTO","null","null","null","null","null","2015-03-10","C & I commun colloid & interface communication : newsletter from DCSC","C & I commun colloid & interface communication : newsletter from DCSC","Vol.1","No.40","31","33","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脂質ラフトは熱力学的に説明できるのか?―非調和融点型固液相図とクラスター形成―","脂質ラフトは熱力学的に説明できるのか?―非調和融点型固液相図とクラスター形成―","玉井 伸岳, 後藤 優樹, 松木 均","Nobutake Tamai, Masaki GOTO, Hitoshi Matsuki","null","null","null","null","null","2014-05-25","生物物理","Seibutsu Butsuri","Vol.54","No.3","154","157","null","null","null","introduction_scientific_journal","null","null","10.2142/biophys.54.154","1347-4219","null","null","null","null","null"
"飽和ジアシルホスファチジルコリン二重膜の温度および圧力誘起相転移","飽和ジアシルホスファチジルコリン二重膜の温度および圧力誘起相転移","松木 均, 後藤 優樹, 玉井 伸岳","Hitoshi Matsuki, Masaki GOTO, Nobutake Tamai","null","null","null","null","null","2014-04-25","熱測定","Netsu Sokutei","Vol.41","No.2","66","73","jpn","null","null","introduction_scientific_journal","null","null","10.11311/jscta.41.2_66","1884-1899","null","null","null","null","null"
"高圧蛍光法によるホスファチジルコリン二重膜のイメージング","Imaging of Phosphatidylcholine Bilayers by a High-Pressure Fluorometry","後藤 優樹","Masaki GOTO","null","High-pressure fluorescence study using a polarity-sensitive probe Prodan on phosphatidylcholine (PC) bilayers is reviewed. The author has constructed a three-dimensional image plot based on the second-derivative of the Prodan fluorescence spectra that change depending on the phase state of the PC bilayers, which enables us to examine the packing state of the bilayer. The effects of (1) acyl chain length, (2) vesicle size, and (3) chain asymmetry on the PC bilayers are discussed by using the technique of bilayer imaging. Further the formation of the lamellar crystal phase of the PC bilayer is also revealed by the technique.","High-pressure fluorescence study using a polarity-sensitive probe Prodan on phosphatidylcholine (PC) bilayers is reviewed. The author has constructed a three-dimensional image plot based on the second-derivative of the Prodan fluorescence spectra that change depending on the phase state of the PC bilayers, which enables us to examine the packing state of the bilayer. The effects of (1) acyl chain length, (2) vesicle size, and (3) chain asymmetry on the PC bilayers are discussed by using the technique of bilayer imaging. Further the formation of the lamellar crystal phase of the PC bilayer is also revealed by the technique.","null","null","2013-05-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.23","No.1","157","166","jpn","null","null","introduction_scientific_journal","null","null","10.4131/jshpreview.23.157","0917-639X","null","http://id.ndl.go.jp/bib/024786005","null","null","null"
"高圧力による脂質の相転移制御","Control of Lipid Phase Transitions by Applying High Pressure","松木 均, 後藤 優樹","Hitoshi Matsuki, Masaki GOTO","null","null","null","null","null","2013-04-15","冷凍","冷凍","Vol.88","No.1026","274","279","null","null","null","introduction_scientific_journal","null","null","null","0034-3714","null","http://ci.nii.ac.jp/naid/10031165723/","null","null","null"
"生体膜脂質の膜状態 -圧力研究から見えてくる構造機能相関-","Membrane States of Lipids in Biological Membranes -Structure-Function Relationship Revealed from Pressure Study-","松木 均, 後藤 優樹, 玉井 伸岳","Hitoshi Matsuki, Masaki GOTO, Nobutake Tamai","null","Bilayer-membrane properties of the most frequently used lipid in membrane studies, dipalmitoylphosphatidylcholine (DPPC), are described. And then, barotropic bilayer phase behavior of various kinds of phospholipids with a different molecular structure from DPPC is explained in comparison with that of the DPPC bilayer. A slight difference in the molecular structure has a marked influence on the membrane state of the bilayer. Systematic pressure study using the DPPC bilayer enables us to understand the role and meaning of various phospholipids existing in biological membranes.","Bilayer-membrane properties of the most frequently used lipid in membrane studies, dipalmitoylphosphatidylcholine (DPPC), are described. And then, barotropic bilayer phase behavior of various kinds of phospholipids with a different molecular structure from DPPC is explained in comparison with that of the DPPC bilayer. A slight difference in the molecular structure has a marked influence on the membrane state of the bilayer. Systematic pressure study using the DPPC bilayer enables us to understand the role and meaning of various phospholipids existing in biological membranes.","null","null","2013-02-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.23","No.1","30","38","jpn","null","null","introduction_scientific_journal","null","null","10.4131/jshpreview.23.30","0917-639X","null","http://id.ndl.go.jp/bib/024346862","null","null","null"
"Thermotropic and Barotropic Phase Behavior of Phosphatidylcholine Bilayers --- Phospholipids: Molecular Sciences 2012","Thermotropic and Barotropic Phase Behavior of Phosphatidylcholine Bilayers --- Phospholipids: Molecular Sciences 2012","Hitoshi Matsuki, Masaki GOTO, Kaori Tada, Nobutake Tamai","Hitoshi Matsuki, Masaki GOTO, Kaori Tada, Nobutake Tamai","null","null","null","null","null","2013-01-24","International Journal of Molecular Sciences","International Journal of Molecular Sciences","Vol.14","No.2","2282","2302","eng","null","null","introduction_scientific_journal","null","null","10.3390/ijms14022282","1422-0067","null","null","null","null","null"
"非対称リン脂質二重膜の高圧相転移:分子非対称性と相安定性","Barotropic Phase Transitions of Asymmetric Phospholipid Bilayer Membranes : Molecular Asymmetry and Phase Stability","松木 均, 多田 佳織, 後藤 優樹, 玉井 伸岳","Hitoshi Matsuki, 多田 佳織, Masaki GOTO, Nobutake Tamai","null","The effect of pressure on the bilayer phase transitions of two kinds of asymmetric phospholipids, phosphatidylcholines (PCs) with different saturated acyl chains in the sn-1 and sn-2 positions on the glycerol backbone and mixed-chain PCs with an unsaturated acyl chain in the sn-1 or sn-2 position, is described. The alignment of the sn-1 and sn-2 acyl chains at the therminal methyl ends and the mismatch of the effective chain length between the sn-1 and sn-2 acyl chains produce a significant influence on their bilayer properties. The correlation between molecular asymmetry of PC molecules and phase stabilities of the bilayer membranes is discussed.","The effect of pressure on the bilayer phase transitions of two kinds of asymmetric phospholipids, phosphatidylcholines (PCs) with different saturated acyl chains in the sn-1 and sn-2 positions on the glycerol backbone and mixed-chain PCs with an unsaturated acyl chain in the sn-1 or sn-2 position, is described. The alignment of the sn-1 and sn-2 acyl chains at the therminal methyl ends and the mismatch of the effective chain length between the sn-1 and sn-2 acyl chains produce a significant influence on their bilayer properties. The correlation between molecular asymmetry of PC molecules and phase stabilities of the bilayer membranes is discussed.","null","null","2010-11-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.20","No.4","306","314","null","null","null","introduction_scientific_journal","null","null","10.4131/jshpreview.20.306","0917-639X","null","http://ci.nii.ac.jp/naid/10027680974/","null","null","null"
"高圧蛍光法による対称および非対称型リン脂質二重膜相挙動の研究","High-Pressure Fluorescence Study on Bilayer Phase Behavior of Symmetric and Asymmetric Phospholipids","後藤 優樹","Masaki GOTO","null","High-pressure fluorescence study on the bilayer phase behavior of symmetric and asymmetric phospholipids in my doctoral thesis is briefly reviewed. It has been clarified by the novel analysis of the second derivatives of fluorescent spectra that the fluorescent probe Prodan resides multiple sites in the bilayer membrane of phosphatidylcholines (PCs) depending on the membrane states. Comparing the diagrams of three dimensional fluorescent spectra among them, the present results revealed that the slight difference in acyl chain length between the sn-1 and sn-2 positions in the PC molecules provides significant influence on their bilayer phase behavior, especially in the bilayer interdigitation.","High-pressure fluorescence study on the bilayer phase behavior of symmetric and asymmetric phospholipids in my doctoral thesis is briefly reviewed. It has been clarified by the novel analysis of the second derivatives of fluorescent spectra that the fluorescent probe Prodan resides multiple sites in the bilayer membrane of phosphatidylcholines (PCs) depending on the membrane states. Comparing the diagrams of three dimensional fluorescent spectra among them, the present results revealed that the slight difference in acyl chain length between the sn-1 and sn-2 positions in the PC molecules provides significant influence on their bilayer phase behavior, especially in the bilayer interdigitation.","null","null","2008-08-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.18","No.3","267","272","null","null","null","introduction_scientific_journal","null","null","10.4131/jshpreview.18.267","0917-639X","null","http://ci.nii.ac.jp/naid/10024273792/","null","null","null"
