﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"PACS導入の一視点--更新の方法と考え方 (PACS導入による具体的変化を見る(Part 1))","PACS導入の一視点--更新の方法と考え方 (PACS導入による具体的変化を見る(Part 1))","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2009-02-01","月刊新医療 2009年2月号","月刊新医療 2009年2月号","Vol.36","No.2","138","141","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"電子カルテの入力は簡単になったか 入力方法の多様化と残された問題","電子カルテの入力は簡単になったか 入力方法の多様化と残された問題","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2008-07-01","月刊新医療2008年7月号","月刊新医療2008年7月号","null","null","62","65","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"業務フロー改善と組織を見直しDr.OrientedSystemからPatient-OrientedSystemを実現","業務フロー改善と組織を見直しDr.OrientedSystemからPatient-OrientedSystemを実現","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2008-05-01","月刊 新医療2008年5月号","月刊 新医療2008年5月号","Vol.35","No.5","10","10","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ジャストシステムと徳島大病院が医療機関向日本語変換システム開発","ジャストシステムと徳島大病院が医療機関向日本語変換システム開発","森口 博基, 森川 富昭, 岡田 達也","Hiroki Moriguchi, Tomiaki Morikawa, Tatsuya Okada","null","null","null","null","null","2007-07-24","日本経済新聞","Nihon Keizai Shimbun","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"医療・介護 改革の主役たち 徳島大学","医療・介護 改革の主役たち 徳島大学","森口 博基, 森川 富昭","Hiroki Moriguchi, Tomiaki Morikawa","null","null","null","null","null","2007-06-19","日経産業新聞","日経産業新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳大病院がPマーク取得","徳大病院がPマーク取得","森口 博基, 森川 富昭","Hiroki Moriguchi, Tomiaki Morikawa","null","null","null","null","null","2006-05-11","徳島新聞","徳島新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"プライバシーマーク 徳島大学病院が取得","プライバシーマーク 徳島大学病院が取得","森口 博基, 森川 富昭","Hiroki Moriguchi, Tomiaki Morikawa","null","null","null","null","null","2006-05-11","日本経済新聞","Nihon Keizai Shimbun","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Pマーク取得へ 院内体制整備","Pマーク取得へ 院内体制整備","森口 博基, 森川 富昭","Hiroki Moriguchi, Tomiaki Morikawa","null","null","null","null","null","2006-04-24","徳島新聞","徳島新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【ITがもたらす効率化を再検証する】 システマライズされたHISが病院にもたらすもの 効率化とは何か","【ITがもたらす効率化を再検証する】 システマライズされたHISが病院にもたらすもの 効率化とは何か","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2006-02","新医療","新医療","Vol.33","No.2","43","45","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【地域医療連携の新ステージ ITを活用した医療ネットワークのいまと未来】 徳島県におけるデータ・グリッド構築による病院間ネットワーク","【地域医療連携の新ステージ ITを活用した医療ネットワークのいまと未来】 徳島県におけるデータ・グリッド構築による病院間ネットワーク","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2006-01","INNERVISION","INNERVISION","Vol.21","null","18","19","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【これならできる!eラーニングで学ぶ臨床看護の知識と技術】 eラーニングのためのWBTの開発と導入のプロセス","【これならできる!eラーニングで学ぶ臨床看護の知識と技術】 eラーニングのためのWBTの開発と導入のプロセス","森口 博基, 森川 富昭","Hiroki Moriguchi, Tomiaki Morikawa","null","null","null","null","null","2004-10","ナースデータ","ナースデータ","Vol.25","No.10","30","35","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"床ずれ相談に遠隔システム","床ずれ相談に遠隔システム","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2004-07-16","徳島新聞","徳島新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳大病院が電子カルテ --- 患者情報共有 各科連携し診療","徳大病院が電子カルテ --- 患者情報共有 各科連携し診療","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2004-03","徳島新聞","徳島新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"連携によるe-medicineを目指して―徳島大学から発動される戦略的医療IT革命","連携によるe-medicineを目指して―徳島大学から発動される戦略的医療IT革命","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2004-01","病院新時代","病院新時代","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"古里に可能性感じる","古里に可能性感じる","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2003-12-16","高知新聞","高知新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"これからの医療連携のあり方 施設の特性を活かした連携 大学病院における行政を含めた地域連携と将来構想","これからの医療連携のあり方 施設の特性を活かした連携 大学病院における行政を含めた地域連携と将来構想","杉原 治美, 大岡 裕子, 森口 博基","杉原 治美, 大岡 裕子, Hiroki Moriguchi","null","null","null","null","null","2003-02","日本医療マネジメント学会雑誌","The Journal of Japan Society for Health Care Management","Vol.3","No.3","501","505","jpn","null","null","introduction_scientific_journal","null","null","null","1881-2503","null","null","null","null","null"
"【IT技術で広域化する医療システム】 医療情報の統合と共有 大学病院と地域連携","【IT技術で広域化する医療システム】 医療情報の統合と共有 大学病院と地域連携","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2002-09","映像情報Medical","映像情報Medical","Vol.34","No.12","1125","1129","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"再来受付機4台導入 --- 待ち時間大幅に短縮","再来受付機4台導入 --- 待ち時間大幅に短縮","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2002-01-13","徳島新聞","徳島新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"床ずれケア研が発足 --- 徳島市内 対策情報など交換","床ずれケア研が発足 --- 徳島市内 対策情報など交換","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2002-01-13","徳島新聞","徳島新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"床ずれ対策へスクラム","床ずれ対策へスクラム","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2002-01-12","徳島新聞","徳島新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"効率化へHP開設 マルチ授業自宅で再現","効率化へHP開設 マルチ授業自宅で再現","森口 博基","Hiroki Moriguchi","null","null","null","null","null","2001-07-30","徳島新聞","徳島新聞","null","null","null","null","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島大学病院における医療情報の電子化状況について","徳島大学病院における医療情報の電子化状況について","水口 和生, 森口 博基, 芳地 一, 片山 貴文","Kazuo Minakuchi, Hiroki Moriguchi, Hitoshi Houchi, Takafumi Katayama","null","null","null","null","null","2004-03","医薬品等医療技術リスク評価研究事業 平成15年度研究報告","医薬品等医療技術リスク評価研究事業 平成15年度研究報告","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"地域における看護提供システムモデル事業(まちの保健室)報告書","地域における看護提供システムモデル事業(まちの保健室)報告書","大岡 裕子, 美馬 福恵, 杉原 治美, 多田 敏子, 永峰 勲, 谷岡 哲也, 橋本 文子, 松下 恭子, 森口 博基, 森川 富昭, 他8名","大岡 裕子, 美馬 福恵, 杉原 治美, Toshiko Tada, Isao Nagamine, Tetsuya Tanioka, Fumiko Hashimoto, Yasuko Matsushita, Hiroki Moriguchi, Tomiaki Morikawa, 他8名","null","IT(information technology)を活用した相談窓口「まちの保健室」(バーチャル相談室)を大学病院内に開設し，治療を中心とした医療の提供だけでなく，地域で住民がすこやかに生活できるように，誰でもが簡単に保健·医療·福祉に関する情報をITを利用して入手することを可能にすること．すなわち住民·医療従事者情報提供サービスシステムにWWWや電子メール活用し，質問に対する回答をセルフサービス方式で調べる方法で24時間いつでもサービスを提供する事業に参加した．","IT(information technology)を活用した相談窓口「まちの保健室」(バーチャル相談室)を大学病院内に開設し，治療を中心とした医療の提供だけでなく，地域で住民がすこやかに生活できるように，誰でもが簡単に保健·医療·福祉に関する情報をITを利用して入手することを可能にすること．すなわち住民·医療従事者情報提供サービスシステムにWWWや電子メール活用し，質問に対する回答をセルフサービス方式で調べる方法で24時間いつでもサービスを提供する事業に参加した．","null","null","2004-03","日本看護協会","日本看護協会","null","null","125","149","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"高齢者介護予防事業報告書","高齢者介護予防事業報告書","多田 敏子, 永峰 勲, 谷岡 哲也, 橋本 文子, 松下 恭子, 森口 博基, 森川 富昭, 片山 貴文","Toshiko Tada, Isao Nagamine, Tetsuya Tanioka, Fumiko Hashimoto, Yasuko Matsushita, Hiroki Moriguchi, Tomiaki Morikawa, Takafumi Katayama","null","介護予防対策の基礎的資料を得るために地域の調査を行いその結果をまとめたものである．","介護予防対策の基礎的資料を得るために地域の調査を行いその結果をまとめたものである．","null","null","2004-03","徳島大学研究報告書","徳島大学研究報告書","null","null","11","28","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
