﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Accelerated organ region segmentation by the revised radial basis function network using a graphics processing unit.","Accelerated organ region segmentation by the revised radial basis function network using a graphics processing unit.","Takeshi Konishi, Tadashi Kondo, Hiroki Moriguchi, Masato Tagi, Jun Hirose","Takeshi Konishi, Tadashi Kondo, Hiroki Moriguchi, Masato Tagi, Jun Hirose","null","This study aimed to accelerate the segmentation of organs in medical imaging with the revised radial basis function (RBF) network, using a graphics processing unit (GPU). We segmented the lung and liver regions from 250 chest x-ray computed tomography (CT) images and 160 abdominal CT images, respectively, using the revised RBF network. We compared the time taken to segment images and their accuracy between serial processing by a single-core central processing unit (CPU), parallel processing using four CPU cores, and GPU processing. Segmentation times for lung and liver organ regions shortened to 57.80 and 35.35 seconds for CPU parallel processing and 20.16 and 11.02 seconds for GPU processing, compared to 211.03 and 124.21 seconds for CPU serial processing, respectively. The concordance rate of the segmented region to the normal region in slices excluding the upper and lower ends (173 lung and 111 liver slices) was 98% for lung and 96% for liver. The use of CPU parallel processing and GPU shortened the organ segmentation time in the revised RBF network without compromising segmentation accuracy. In particular, segmentation time was shortened to less than 10%with GPU. This processing method will contribute to workload reduction in imaging analysis. J. Med. Invest. 66 : 86-92, February, 2019.","This study aimed to accelerate the segmentation of organs in medical imaging with the revised radial basis function (RBF) network, using a graphics processing unit (GPU). We segmented the lung and liver regions from 250 chest x-ray computed tomography (CT) images and 160 abdominal CT images, respectively, using the revised RBF network. We compared the time taken to segment images and their accuracy between serial processing by a single-core central processing unit (CPU), parallel processing using four CPU cores, and GPU processing. Segmentation times for lung and liver organ regions shortened to 57.80 and 35.35 seconds for CPU parallel processing and 20.16 and 11.02 seconds for GPU processing, compared to 211.03 and 124.21 seconds for CPU serial processing, respectively. The concordance rate of the segmented region to the normal region in slices excluding the upper and lower ends (173 lung and 111 liver slices) was 98% for lung and 96% for liver. The use of CPU parallel processing and GPU shortened the organ segmentation time in the revised RBF network without compromising segmentation accuracy. In particular, segmentation time was shortened to less than 10%with GPU. This processing method will contribute to workload reduction in imaging analysis. J. Med. Invest. 66 : 86-92, February, 2019.","null","null","2019-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.66","No.1.2","86","92","eng","true","null","scientific_journal","null","null","10.2152/jmi.66.86","1349-6867","null","null","null","null","null"
"Systemic inflammation and family history in relation to the prevalence of type 2 diabetes based on an alternating decision tree","Systemic inflammation and family history in relation to the prevalence of type 2 diabetes based on an alternating decision tree","Hirokazu Uemura, AHMAD AMMAR GHAIBEH, Sakurako Katsuura-Kamano, Miwa Yamaguchi, Bahari Tirani, Masashi Ishizu, Hiroki Moriguchi, Kokichi Arisawa","Hirokazu Uemura, AHMAD AMMAR GHAIBEH, Sakurako Katsuura-Kamano, Miwa Yamaguchi, Bahari Tirani, Masashi Ishizu, Hiroki Moriguchi, Kokichi Arisawa","null","To investigate unknown patterns associated with type 2 diabetes in the Japanese population, we first used an alternating decision tree (ADTree) algorithm, a powerful classification algorithm from data mining, for the data from 1,102 subjects aged 35-69 years. On the basis of the investigated patterns, we then evaluated the associations of serum high-sensitivity C-reactive protein (hs-CRP) as a biomarker of systemic inflammation and family history of diabetes (negative, positive or unknown) with the prevalence of type 2 diabetes because their detailed associations have been scarcely reported. Elevated serum hs-CRP levels were proportionally associated with the increased prevalence of type 2 diabetes after adjusting for probable covariates, including body mass index and family history of diabetes (P for trend = 0.016). Stratified analyses revealed that elevated serum hs-CRP levels were proportionally associated with increased prevalence of diabetes in subjects without a family history of diabetes (P for trend = 0.020) but not in those with a family history or with an unknown family history of diabetes. Our study demonstrates that systemic inflammation was proportionally associated with increased prevalence of type 2 diabetes even after adjusting for body mass index, especially in subjects without a family history of diabetes.","To investigate unknown patterns associated with type 2 diabetes in the Japanese population, we first used an alternating decision tree (ADTree) algorithm, a powerful classification algorithm from data mining, for the data from 1,102 subjects aged 35-69 years. On the basis of the investigated patterns, we then evaluated the associations of serum high-sensitivity C-reactive protein (hs-CRP) as a biomarker of systemic inflammation and family history of diabetes (negative, positive or unknown) with the prevalence of type 2 diabetes because their detailed associations have been scarcely reported. Elevated serum hs-CRP levels were proportionally associated with the increased prevalence of type 2 diabetes after adjusting for probable covariates, including body mass index and family history of diabetes (P for trend = 0.016). Stratified analyses revealed that elevated serum hs-CRP levels were proportionally associated with increased prevalence of diabetes in subjects without a family history of diabetes (P for trend = 0.020) but not in those with a family history or with an unknown family history of diabetes. Our study demonstrates that systemic inflammation was proportionally associated with increased prevalence of type 2 diabetes even after adjusting for body mass index, especially in subjects without a family history of diabetes.","null","null","2017-03","Scientific Reports","Scientific Reports","Vol.7","null","45502","45502","eng","true","null","scientific_journal","null","null","10.1038/srep45502","2045-2322","null","null","null","null","null"
"Predictability of Pressure Ulcers Based on Operation Duration, Transfer Activity, and Body Mass Index Through the Use of an Alternating Decision Tree","Predictability of Pressure Ulcers Based on Operation Duration, Transfer Activity, and Body Mass Index Through the Use of an Alternating Decision Tree","Yoko Setoguchi, AHMAD AMMAR GHAIBEH, Kazue Mitani, Yoshiro Abe, Ichiro Hashimoto, Hiroki Moriguchi","Yoko Setoguchi, AHMAD AMMAR GHAIBEH, Kazue Mitani, Yoshiro Abe, Ichiro Hashimoto, Hiroki Moriguchi","null","To develop a prediction model for pressure ulcer cases that continue to occur at an acute care hospital with a low occurrence rate of pressure ulcers. Analyzing data were collected from patients hospitalized at Tokushima University Hospital during 2012 using an alternating decision tree (ADT) data mining method. The ADT-based analysis revealed transfer activity, operation time, and low body mass index (BMI) as important factors for predicting pressure ulcer development. Among the factors identified, only ""transfer activity"" can be modified by nursing intervention. While shear force and friction are known to lead to pressure ulcers, transfer activity has not been identified as such. Our results suggest that transfer activities creating shear force and friction correlate with pressure ulcer development. The ADT algorithm was effective in determining prediction factors, especially for highly imbalanced data. Our three stumps ADT yielded accuracy, sensitivity, and specificity values of 72.1%±3.7%, 79.3%±18.1%, and 72.1%±3.8%, respectively. Transfer activity, identified as an interventional factor, can be modified through nursing interventions to prevent pressure ulcer formation. The ADT method was effective in identifying factors within largely imbalanced data. J. Med. Invest. 63: 248-255, August, 2016.","To develop a prediction model for pressure ulcer cases that continue to occur at an acute care hospital with a low occurrence rate of pressure ulcers. Analyzing data were collected from patients hospitalized at Tokushima University Hospital during 2012 using an alternating decision tree (ADT) data mining method. The ADT-based analysis revealed transfer activity, operation time, and low body mass index (BMI) as important factors for predicting pressure ulcer development. Among the factors identified, only ""transfer activity"" can be modified by nursing intervention. While shear force and friction are known to lead to pressure ulcers, transfer activity has not been identified as such. Our results suggest that transfer activities creating shear force and friction correlate with pressure ulcer development. The ADT algorithm was effective in determining prediction factors, especially for highly imbalanced data. Our three stumps ADT yielded accuracy, sensitivity, and specificity values of 72.1%±3.7%, 79.3%±18.1%, and 72.1%±3.8%, respectively. Transfer activity, identified as an interventional factor, can be modified through nursing interventions to prevent pressure ulcer formation. The ADT method was effective in identifying factors within largely imbalanced data. J. Med. Invest. 63: 248-255, August, 2016.","null","null","2016-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.63","No.3 4","248","255","eng","true","null","scientific_journal","null","null","10.2152/jmi.63.248","1349-6867","null","null","null","null","null"
"Predictability of the future development of aggressive behavior of cranial dural arteriovenous fistulas based on decision tree analysis.","Predictability of the future development of aggressive behavior of cranial dural arteriovenous fistulas based on decision tree analysis.","Junichiro Satomi, AHMAD AMMAR GHAIBEH, Hiroki Moriguchi, Shinji Nagahiro","Junichiro Satomi, AHMAD AMMAR GHAIBEH, Hiroki Moriguchi, Shinji Nagahiro","null","OBJECT The severity of clinical signs and symptoms of cranial dural arteriovenous fistulas (DAVFs) are well correlated with their pattern of venous drainage. Although the presence of cortical venous drainage can be considered a potential predictor of aggressive DAVF behaviors, such as intracranial hemorrhage or progressive neurological deficits due to venous congestion, accurate statistical analyses are currently not available. Using a decision tree data mining method, the authors aimed at clarifying the predictability of the future development of aggressive behaviors of DAVF and at identifying the main causative factors. METHODS Of 266 DAVF patients, 89 were eligible for analysis. Under observational management, 51 patients presented with intracranial hemorrhage/infarction during the follow-up period. RESULTS The authors created a decision tree able to assess the risk for the development of aggressive DAVF behavior. Evaluated by 10-fold cross-validation, the decision tree's accuracy, sensitivity, and specificity were 85.28%, 88.33%, and 80.83%, respectively. The tree shows that the main factor in symptomatic patients was the presence of cortical venous drainage. In its absence, the lesion location determined the risk of a DAVF developing aggressive behavior. CONCLUSIONS Decision tree analysis accurately predicts the future development of aggressive DAVF behavior.","OBJECT The severity of clinical signs and symptoms of cranial dural arteriovenous fistulas (DAVFs) are well correlated with their pattern of venous drainage. Although the presence of cortical venous drainage can be considered a potential predictor of aggressive DAVF behaviors, such as intracranial hemorrhage or progressive neurological deficits due to venous congestion, accurate statistical analyses are currently not available. Using a decision tree data mining method, the authors aimed at clarifying the predictability of the future development of aggressive behaviors of DAVF and at identifying the main causative factors. METHODS Of 266 DAVF patients, 89 were eligible for analysis. Under observational management, 51 patients presented with intracranial hemorrhage/infarction during the follow-up period. RESULTS The authors created a decision tree able to assess the risk for the development of aggressive DAVF behavior. Evaluated by 10-fold cross-validation, the decision tree's accuracy, sensitivity, and specificity were 85.28%, 88.33%, and 80.83%, respectively. The tree shows that the main factor in symptomatic patients was the presence of cortical venous drainage. In its absence, the lesion location determined the risk of a DAVF developing aggressive behavior. CONCLUSIONS Decision tree analysis accurately predicts the future development of aggressive DAVF behavior.","null","null","2015-04-10","Journal of Neurosurgery","Journal of Neurosurgery","Vol.123","No.1","86","90","eng","true","null","scientific_journal","null","null","10.3171/2014.10.JNS141429","1933-0693","null","null","null","null","null"
"On-Admission Pressure Ulcer Prediction Using the Nursing Needs Score","On-Admission Pressure Ulcer Prediction Using the Nursing Needs Score","Yoko Nakamura, AHMAD AMMAR GHAIBEH, Yoko Setoguchi, Kazue Mitani, Yoshiro Abe, Ichiro Hashimoto, Hiroki Moriguchi","Yoko Nakamura, AHMAD AMMAR GHAIBEH, Yoko Setoguchi, Kazue Mitani, Yoshiro Abe, Ichiro Hashimoto, Hiroki Moriguchi","null","Pressure ulcers (PUs) are considered a serious problem in nursing care and require preventive measures. Many risk assessment methods are currently being used, but most require the collection of data not available on admission. Although nurses assess the Nursing Needs Score (NNS) on a daily basis in Japanese acute care hospitals, these data are primarily used to standardize the cost of nursing care in the public insurance system for appropriate nurse staffing, and have never been used for PU risk assessment. The objective of this study was to predict the risk of PU development using only data available on admission, including the on-admission NNS score. Logistic regression was used to generate a prediction model for the risk of developing PUs after admission. A random undersampling procedure was used to overcome the problem of imbalanced data. A combination of gender, age, surgical duration, and on-admission total NNS score (NNS group B; NNS-B) was the best predictor with an average sensitivity, specificity, and area under receiver operating characteristic curve (AUC) of 69.2% (6920/100), 82.8% (8280/100), and 84.0% (8400/100), respectively. The model with the median AUC achieved 80% (4/5) sensitivity, 81.3% (669/823) specificity, and 84.3% AUC. We developed a model for predicting PU development using gender, age, surgical duration, and on-admission total NNS-B score. These results can be used to improve the efficiency of nurses and reduce the number of PU cases by identifying patients who require further examination.","Pressure ulcers (PUs) are considered a serious problem in nursing care and require preventive measures. Many risk assessment methods are currently being used, but most require the collection of data not available on admission. Although nurses assess the Nursing Needs Score (NNS) on a daily basis in Japanese acute care hospitals, these data are primarily used to standardize the cost of nursing care in the public insurance system for appropriate nurse staffing, and have never been used for PU risk assessment. The objective of this study was to predict the risk of PU development using only data available on admission, including the on-admission NNS score. Logistic regression was used to generate a prediction model for the risk of developing PUs after admission. A random undersampling procedure was used to overcome the problem of imbalanced data. A combination of gender, age, surgical duration, and on-admission total NNS score (NNS group B; NNS-B) was the best predictor with an average sensitivity, specificity, and area under receiver operating characteristic curve (AUC) of 69.2% (6920/100), 82.8% (8280/100), and 84.0% (8400/100), respectively. The model with the median AUC achieved 80% (4/5) sensitivity, 81.3% (669/823) specificity, and 84.3% AUC. We developed a model for predicting PU development using gender, age, surgical duration, and on-admission total NNS-B score. These results can be used to improve the efficiency of nurses and reduce the number of PU cases by identifying patients who require further examination.","null","null","2015-02-12","JMIR Medical Informatics","JMIR Medical Informatics","Vol.3","No.1","1","8","eng","true","null","scientific_journal","null","null","10.2196/medinform.3850","2291-9694","null","null","null","null","null"
"NFC通信歩数計を活用した健康データの可視化による生活習慣の行動変容","The Behavior Modification to the Lifestyle by Healthy Condition Visualization which Utilized NFC Communication Pedometer","田木 真和, 玉木 悠, 森川 富昭, 松久 宗英, 森口 博基","Masato Tagi, Yuu Tamaki, Tomiaki Morikawa, Munehide Matsuhisa, Hiroki Moriguchi","null","健康データの登録の自動化と可視化ができるシステムを利用することで，計測者が健康改善に向けての意識変化や行動変容が起こるかどうか，健康管理を継続することにより健康データに変化が起こるかどうかについて検証することを目的としている．日常の健康管理を行う際に体重や運動の記録が自動で登録・グラフ化できるように，PCとNFC通信歩数計・体組成計・血圧計などの健康機器を連携したシステムを構築した．このシステムを利用し，健康データを日々計測することによってデータの可視化を図り，計測者が健康改善に向けての行動変容が起きるかについて検証を行った．利用期間が1年を経過している企業3社226名の利用者について，2011年10月から2013年3月までに得られたデータで分析を行った．歩数計の計測を2013年3月まで継続し続けたのは167名(73.9%)となった．歩数は「1カ月∼3カ月」の平均と「4カ月∼6カ月」の平均を比べると，7,299±3,731歩から7,515±4,629歩(p＝0.075)へと増加傾向があった．血圧は収縮期が129.2±13.2 mmHgから127.1±13.5 mmHg(p＝0.028)へ有意に減少し，拡張期も78.6±9.8 mmHgから76.0±9.9 mmHg(p＝0.00016)へと有意に減少しており，BMIについても，23.3±2.9 kg/m2から23.2±2.8 kg/m2(p＝0.029)へと有意に減少していた．これらの結果より，システムを利用することで開始当初に健康データが改善し，その後も血圧に関しては継続効果が認められ，健康改善に向けての行動変容が生じたと考えられた．","To record individual body weight and physical activity has been shown to be beneficial for maintaining personal health. We, therefore, established a system which connects a personal computer and health appliances to record body weight, daily step, and blood pressure. We applied this system to 226 employees in 3 companies during the period of October, 2011-March, 2013 and evaluated whether this system could improve individual behavioral modification. One hundred sixty seven persons (73.9%) had continuously recorded the measurement of the pedometer for at least one year. We compared the average of the first three months with the average of the next three months. As a result, the number of steps tended to increase to 7,515±4,629 steps from 7,299±3,731steps (p=0.075). As for blood pressure, the systolic phase significantly decreased from 129.2±13.2 mmHg to 127.1±13.5 mmHg (p=0.028), and diastolic phase decreased from 78.6±9.8 mmHg to 76.0±9.9 mmHg (p=0.00016). BMI also significantly decreased from 23.3±2.9 kg/m2 to 23.2±2.8 kg/m2(p=0.029). In conclusion, to record daily step, body weight and blood pressure by using newly established system improved individual behavior towards a healthy condition.","null","null","2015-02","医療情報学","Japan Journal of Medical Informatics","Vol.34","No.6","281","291","jpn","true","null","scientific_journal","null","null","10.14948/jami.34.281","0289-8055","null","http://ci.nii.ac.jp/naid/130005148401/","null","null","null"
"Supporting self-control of individual training for motor-skill development with a social web environment","Supporting self-control of individual training for motor-skill development with a social web environment","Kenji Matsuura, Hiroki Moriguchi, Kazuhide Kanenishi","Kenji Matsuura, Hiroki Moriguchi, Kazuhide Kanenishi","null","This study proposes a system to support self-controlled motor-skill development in a web-community environment. We discuss the difficulties involved in sustaining self-controlled training without systematic supports. The system proposed provides a function to suggest an appropriate range of target goals based on data from previous training sessions. A prototype system has been designed and developed. This study reports a case study based on a trial use of the system. The results suggest that our approach contributes to each user's ability to achieve target goals.","This study proposes a system to support self-controlled motor-skill development in a web-community environment. We discuss the difficulties involved in sustaining self-controlled training without systematic supports. The system proposed provides a function to suggest an appropriate range of target goals based on data from previous training sessions. A prototype system has been designed and developed. This study reports a case study based on a trial use of the system. The results suggest that our approach contributes to each user's ability to achieve target goals.","null","null","2013-09","International Journal of Knowledge and Web Intelligence","International Journal of Knowledge and Web Intelligence","Vol.4","No.2/3","201","216","eng","true","null","scientific_journal","null","null","10.1504/IJKWI.2013.056372","1755-8263","null","null","null","null","null"
"Endoscopic management of Dieulafoy's lesion using Isoamyl-2-cyanoacrylate.","Endoscopic management of Dieulafoy's lesion using Isoamyl-2-cyanoacrylate.","Aly Elrazek Abd Elrazek M Abd, Nakamura Yoko, Hiroki Moriguchi, Mohamed Afify, Mohamed Asar, Badr Ismael, Magdy Salah","Aly Elrazek Abd Elrazek M Abd, Nakamura Yoko, Hiroki Moriguchi, Mohamed Afify, Mohamed Asar, Badr Ismael, Magdy Salah","null","Dieulafoy's lesion (DL) is a rare but important cause of obscure gastrointestinal bleeding that may be overlooked during diagnostic endoscopy. Mortality rates are similar to those of other causes for gastrointestinal bleeding. Diagnosis by upper endoscopy is the modality of choice during acute bleeding. In the absence of active bleeding, the lesion resembles a raised nipple or visible vessel. There are no guidelines regarding effective selective therapy for DL, when diagnosed, endoscopist experience is the major determinant of the treatment strategy. Following our strategy, an expert endoscopist with a skilled assistant should have a high rate of successful DL diagnosis when an obscured gastrointestinal lesion is suspected. Cyanoacryltes compounds have been used successfully in management of Gastric varices and DLs. To our knowledge, there have been no previous reports regarding use of isoamyl-2-cyanoacrylate (AMCRYLATE(®); Concord Drugs Ltd., Hyderabad, India) as an effective therapy for gastric DL without serious complications. In our case study, Isoamyl-2-cyanoacrylate (AMCRYLATE(®)) was effective and safe for treating DL. Surgical wedge resection of the lesion should be considered as a therapeutic option if endoscopic therapy fails.","Dieulafoy's lesion (DL) is a rare but important cause of obscure gastrointestinal bleeding that may be overlooked during diagnostic endoscopy. Mortality rates are similar to those of other causes for gastrointestinal bleeding. Diagnosis by upper endoscopy is the modality of choice during acute bleeding. In the absence of active bleeding, the lesion resembles a raised nipple or visible vessel. There are no guidelines regarding effective selective therapy for DL, when diagnosed, endoscopist experience is the major determinant of the treatment strategy. Following our strategy, an expert endoscopist with a skilled assistant should have a high rate of successful DL diagnosis when an obscured gastrointestinal lesion is suspected. Cyanoacryltes compounds have been used successfully in management of Gastric varices and DLs. To our knowledge, there have been no previous reports regarding use of isoamyl-2-cyanoacrylate (AMCRYLATE(®); Concord Drugs Ltd., Hyderabad, India) as an effective therapy for gastric DL without serious complications. In our case study, Isoamyl-2-cyanoacrylate (AMCRYLATE(®)) was effective and safe for treating DL. Surgical wedge resection of the lesion should be considered as a therapeutic option if endoscopic therapy fails.","null","null","2013-08-16","World Journal of Gastrointestinal Endoscopy","World Journal of Gastrointestinal Endoscopy","Vol.5","No.8","417","419","eng","true","null","scientific_journal","null","null","10.4253/wjge.v5.i8.417","1948-5190","null","null","null","null","null"
"The effectiveness of an interactive 3-dimensional computer graphics model for medical education.","The effectiveness of an interactive 3-dimensional computer graphics model for medical education.","Bayanmunkh Battulga, Takeshi Konishi, Yoko Tamura, Hiroki Moriguchi","Bayanmunkh Battulga, Takeshi Konishi, Yoko Tamura, Hiroki Moriguchi","null","Interactive 3DCG materials have positive effects on medical education when properly integrated into conventional education. In particular, our results suggest that interactive 3DCG is more efficient than textbooks alone in medical education and can motivate students to understand complex anatomical structures.","Interactive 3DCG materials have positive effects on medical education when properly integrated into conventional education. In particular, our results suggest that interactive 3DCG is more efficient than textbooks alone in medical education and can motivate students to understand complex anatomical structures.","null","null","2012-07-09","Interactive Journal of Medical Research","Interactive Journal of Medical Research","Vol.1","No.2","null","null","eng","true","null","scientific_journal","null","null","10.2196/ijmr.2172","1929-073X","null","null","null","null","null"
"バーチャル看護相談室開設から4年間の利用状況分析","Experience of the Virtual Nursing Consultation Room, 4 years after its establishment","杉原 治美, 多田 敏子, 森口 博基, 森川 富昭, 大岡 裕子","杉原 治美, Toshiko Tada, Hiroki Moriguchi, Tomiaki Morikawa, 大岡 裕子","null","null","null","null","null","2009-09-01","日本医療マネジメント学会雑誌","The Journal of Japan Society for Health Care Management","Vol.10","No.2","404","409","jpn","true","null","scientific_journal","null","null","10.11191/jhm.10.404","1881-2503","null","http://ci.nii.ac.jp/naid/40016830623/","null","null","null"
"徳島大学病院における個人情報保護対策 プライバシーマーク認証取得のための組織的アプローチ","徳島大学病院における個人情報保護対策 プライバシーマーク認証取得のための組織的アプローチ","森川 富昭, 森口 博基, 能瀬 高明, 田木 真和, 大岡 裕子, 石山 由紀子","Tomiaki Morikawa, Hiroki Moriguchi, Takaaki Nose, Masato Tagi, 裕子 大岡, 石山 由紀子","null","null","null","null","null","2007-09","日本医療マネジメント学会雑誌","The Journal of Japan Society for Health Care Management","Vol.8","No.2","369","374","null","true","null","scientific_journal","null","null","10.11191/jhm2006.8.369","1881-2503","null","http://ci.nii.ac.jp/naid/40015658174/","null","null","null"
"【徳島大学の医学教育を考える】 医学教育におけるe-Learningの活用 マルチメディア教材の分析","【徳島大学の医学教育を考える】 医学教育におけるe-Learningの活用 マルチメディア教材の分析","森川 富昭, 森口 博基, 岡田 達也","Tomiaki Morikawa, Hiroki Moriguchi, Tatsuya Okada","null","null","null","null","null","2007-04","四国医学雑誌","Shikoku Acta Medica","Vol.63","null","11","18","null","true","null","scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"バーチャル看護相談室の開発と有用性の検討","The development and evaluation of virtual nursing consultation room","杉原 治美, 大岡 裕子, 多田 敏子, 藤倉 健一郎, 森川 富昭, 森口 博基","Sugihara Harumi, Ooka Hiroko, Toshiko Tada, Fujikura Kenichiro, Tomiaki Morikawa, Hiroki Moriguchi","null","null","null","null","null","2006-03","医療マネジメント学会雑誌","The Journal of Japan Society for Health Care Management","Vol.6","No.4","624","629","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"統合失調症用のクリニカルパス及びアウトカム管理の確認項目の作成と重要性の検討","統合失調症用のクリニカルパス及びアウトカム管理の確認項目の作成と重要性の検討","谷岡 哲也, 高坂 要一郎, 永峰 勲, 任 福継, 片岡 睦子, 中屋 公子, 多田 敏子, 大坂 京子, 森口 博基, 橋本 文子, 松下 恭子, 山下 留理子, 伊藤 奈織子, 小田 典子, 木曽 利恵, 延和 佳奈, 山口 友紀子","Tetsuya Tanioka, 高坂 要一郎, 永峰 勲, Fuji Ren, 片岡 睦子, 中屋 公子, Toshiko Tada, 大坂 京子, Hiroki Moriguchi, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, 伊藤 奈織子, 小田 典子, 木曽 利恵, 延和 佳奈, 山口 友紀子","null","近年，クリニカルパスはケアを改善するために用いられるようになった．この研究の目的は統合失調症用のためのCPを開発することである．その主要な焦点は，①ノーマライゼーションの理念に基づいたチームケアを実践すること，②CPと連動した患者アウトカム管理用の重要な品質管理項目を明確にすることである．アウトカム管理を病院で行うことによって，患者·家族のQuality of Lifeの向上，良好な費用対効果，医療者の満足度の向上，入院期間の短縮等の効果が得られる．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した病院において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行い，統合失調症用のCPとアウトカム管理項目を作成した．","近年，クリニカルパスはケアを改善するために用いられるようになった．この研究の目的は統合失調症用のためのCPを開発することである．その主要な焦点は，①ノーマライゼーションの理念に基づいたチームケアを実践すること，②CPと連動した患者アウトカム管理用の重要な品質管理項目を明確にすることである．アウトカム管理を病院で行うことによって，患者·家族のQuality of Lifeの向上，良好な費用対効果，医療者の満足度の向上，入院期間の短縮等の効果が得られる．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した病院において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行い，統合失調症用のCPとアウトカム管理項目を作成した．","null","null","2005-03","季刊 こころの臨床","a·la·care","Vol.24","No.1","103","116","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/50000160688/","null","null","null"
"シラバスに基づくe-Learningシステムを用いた医学·歯学系教育におけるFTF·CMCハイブリッド型授業実践","FTF and CMC Hybrid Lecture for the Medical/Dental Department Using the Syllabus-Based e-Learning System","森川 富昭, 松浦 健二, 金西 計英, 森口 博基, 西野 瑞穗, 有田 憲司, 矢野 米雄","Tomiaki Morikawa, Kenji Matsuura, Kazuhide Kanenishi, Hiroki Moriguchi, Mizuho Nishino, Kenji Arita, Yoneo Yano","null","我々はシラバスに基づき種々の機能提供を行うe-LearningシステムMLSの開発と，その医学·歯学系教育への適用を行った．MLSは，従来の対面式授業に加え，オンライン·オフラインのハイブリッド型授業に対して用いることができる．さらに，レポート管理や授業補講などが行え，従来の直接的対面式授業と，遠隔非同期による学習の双方の特長を相補活用したシステムとして実現した．本論文では，このようなシステムの設計·開発について詳述し，さらにMLSを医学·歯学系教育に実践適用した結果を述べる．","我々はシラバスに基づき種々の機能提供を行うe-LearningシステムMLSの開発と，その医学·歯学系教育への適用を行った．MLSは，従来の対面式授業に加え，オンライン·オフラインのハイブリッド型授業に対して用いることができる．さらに，レポート管理や授業補講などが行え，従来の直接的対面式授業と，遠隔非同期による学習の双方の特長を相補活用したシステムとして実現した．本論文では，このようなシステムの設計·開発について詳述し，さらにMLSを医学·歯学系教育に実践適用した結果を述べる．","null","null","2005-01-25","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.28","No.3","263","274","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110002983440/","null","null","null"
"2型糖尿病における治療の遅れと合併症の発症について","Relation between Treatment Delay and Development of Complications in Type 2 Diabetes Mellitus","片山 貴文, 森口 博基, 板東 浩","Takafumi Katayama, Hiroki Moriguchi, Hiroshi Bandou","null","早期治療の有効性を評価するために，治療開始に遅れがあった者の合併症の発症割合を調査して比較検討した．調査対象は，1998年10月∼12月に徳島県下の医療機関を受診(外来，入院)した2型糖尿病患者で，徳島県糖尿病コメディカル研究会を通じて得られた396例である．糖尿病の治療歴は，診療録に基づく後ろ向き調査により把握し，バイアスを取り除くために，罹病期間により調整(層化)を行った．「早期治療群」と「治療遅れ群」を比較した結果，罹病期間「0∼19年」では，網膜症に有意差がみられた(P=0.046)．治療が遅れた場合，網膜症の発症リスクは1.88倍(1.05∼3.36倍)になった．罹病期間で調整した場合，網膜症，腎症に有意差がみられた(それぞれP=0.037，P=0.040)．治療が遅れた場合，網膜症の発症リスクは1.73倍(1.06∼2.82倍)，腎症は1.72倍(1.06∼2.80倍)になった．大血管系疾患では，治療の遅れと関連がなかった．以上より，網膜症と腎症の発症防止のために，早期治療を行うことは効果的であると思われる．今後，より正確な前向き調査を実施することが望ましいと思われる．","To evaluate the effectiveness of the early treatment, we investigated the development of complications of patient who received late treatment. Two hundred and ninety-eight early-treated patients (early group) and 98 late-treated patients (late group) with type 2 diabetes participated in this study. Period from the onset of disease, treatment period, and diabetic complications were investigated retrospectively based on medical records. Each group was stratified by the duration from the onset of disease for removing the selection bias (under 10 years, 10-20 years, under 20 years, and over 20 years). The result of the comparison, odds ratio [OR] was 1.88 (95% confidence interval [CI], 1.05-3.36) for development of retinopathy in under 20 years. The onset-adjusted ORs were 1.73 (95% CI, 1.06-2.82) for development of retinopathy and 1.72 (95% CI, 1.06-2.80) for development of nephropathy. Macrovascular complications were irrelevant to delay of the treatment. Based on these findings, the early treatment is effective for the prevention of diabetic retinopathy and diabetic nephropathy.","null","null","2004-02","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","Vol.49","No.1","117","123","jpn","true","null","scientific_journal","null","null","null","0286-2964","null","null","null","null","null"
