﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Evacuation and business continuity issues from the viewpoint of location and building characteristics of nursery schools","Evacuation and business continuity issues from the viewpoint of location and building characteristics of nursery schools","Kazuki Nishida, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama","Kazuki Nishida, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama","Proceedings of 13th International Symposium on Architectural Interchanges in Asia","Proceedings of 13th International Symposium on Architectural Interchanges in Asia","2022-12-01","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Evacuation and businesscontinuity issues from the viewpoint of location and building characteristics of nursery schools","Evacuation and businesscontinuity issues from the viewpoint of location and building characteristics of nursery schools","Kazuki Nishida, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama, Keiji Fukushima","Kazuki Nishida, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama, Keiji Fukushima","Proceedings of The 8th International Forum on Advanced Technologies 2022","Proceedings of The 8th International Forum on Advanced Technologies 2022","2022-03-08","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Evacuation and Business Continuity Issues for Nursery Schools,~ Location and building characteristics~","Evacuation and Business Continuity Issues for Nursery Schools,~ Location and building characteristics~","Kazuki Nishida, Keiji Fukushima, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama","Kazuki Nishida, Keiji Fukushima, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama","8th International Forum on Advanced Technologies","8th International Forum on Advanced Technologies","2022-03-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"SEISMIC PERFORMANCE EVALUATION OF TRADITIONAL WOODEN HOUSES BY THE DIFFERENCE OF SEISMIC DIAGNOSIS METHODS","SEISMIC PERFORMANCE EVALUATION OF TRADITIONAL WOODEN HOUSES BY THE DIFFERENCE OF SEISMIC DIAGNOSIS METHODS","Nakamura Yuta, Atsuko Shirayama, Hiroki Ogawa, Junko Kanai","Nakamura Yuta, Atsuko Shirayama, Hiroki Ogawa, Junko Kanai","17th WORLD CONFERENCE ONEARTHQUAKE ENGINEERING","17th WORLD CONFERENCE ONEARTHQUAKE ENGINEERING","2021-09-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"令和5年奥能登地震 --- 地場産業と寺社の被害","Oku-Noto Earthquake in 2023 --- Damage to local industries, temples and shrines","中野 晋, 蒋 景彩, 白山 敦子, 樫本 誠一","Susumu Nakano, Jing-Cai Jiang, Atsuko Shirayama, Seiichi Kashimoto","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","2023-09-07","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","那覇","Naha","null","2023年5月5日に発生した奥能登地震の被害調査を実施した．特に，奥能登地方を代表する地場産業や寺社の被害に注目した．距離減衰式にて珠洲市周辺の最大加速度や計測震度の距離減衰特性を整理した．距離減衰式による推定値は観測値より大きめの値を与えるものの概ね妥当であることを確認した．地場製造業での調査では老朽化した建屋，窯，土壁など耐震性の低い構造物が損傷した．寺社の被害調査からは重心が高い鳥居や鐘楼堂などが強い揺れのために倒壊した．鳥居，鐘楼堂などはいずれも土台との接合部で断裂し，倒壊に至ったことがわかった．","We conducted a damage survey of the Okunoto earthquake that occurred on May 5, 2023. In particu-lar, we focused on the damage to local industries that represent the Oku-Noto region and temples and shrines. We organized the distance attenuation characteristics of the maximum acceleration and meas-ured seismic intensity around Suzu City using the distance attenuation formula. We confirmed that the estimate data by the distance attenuation equation are generally valid although they give larger values than the observed values. Surveys conducted by local manufacturing companies showed that aging buildings, kilns, and other structures with low earthquake resistance were damaged. Damage surveys of temples and shrines revealed that torii gates and bell towers, which have a high center of gravity, col-lapsed due to strong shaking","false","null","null","null","null","null"
"徳島市における避難支援マップの作成・活用に係る現状と課題~徳島市津田地区を対象として~","徳島市における避難支援マップの作成・活用に係る現状と課題~徳島市津田地区を対象として~","高井 瞭, 金井 純子, 白山 敦子, 小川 宏樹, 田村 隆雄","RYO Takai, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa, Takao TAMURA","2023年度日本建築学会四国支部研究報告集","2023年度日本建築学会四国支部研究報告集","2023-05-13","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"旅館・ホテルの空間・設備の特徴を活かした避難所の運営方法","旅館・ホテルの空間・設備の特徴を活かした避難所の運営方法","花房 結太, 金井 純子, 白山 敦子, 小川 宏樹","Yunta Hanafusa, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa","2023年度日本建築学会四国支部研究報告集","2023年度日本建築学会四国支部研究報告集","2023-05-13","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"新型コロナウイルス流行下における公立美術館の事業継続 四国の県立美術館の調査から","新型コロナウイルス流行下における公立美術館の事業継続 四国の県立美術館の調査から","中村 雅彦, 小川 宏樹, 白山 敦子, 金井 純子","MASAHIKO Nakamura, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2023年度日本建築学会四国支部研究報告集","2023年度日本建築学会四国支部研究報告集","2023-05-13","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"特別支援学校の災害リスク分析と被災事例からみた被害の特徴","特別支援学校の災害リスク分析と被災事例からみた被害の特徴","扶川 巧真, 金井 純子, 白山 敦子, 小川 宏樹","TAKUMA Fukawa, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa","2023年度日本建築学会四国支部研究報告集","2023年度日本建築学会四国支部研究報告集","2023-05-13","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"昭和南海想定地震に対する基礎免震建物の累積吸収エネルギーに着目した研究","昭和南海想定地震に対する基礎免震建物の累積吸収エネルギーに着目した研究","池田 壮志, 白山 敦子, 山下 忠道, 小川 宏樹, 金井 純子","TAKESHI Ikeda, Atsuko Shirayama, 山下 忠道, Hiroki Ogawa, Junko Kanai","2023年度日本建築学会四国支部研究報告集","2023年度日本建築学会四国支部研究報告集","2023-05-13","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"積載荷重の偏在を考慮した免震建物の捩じれ応答性状","積載荷重の偏在を考慮した免震建物の捩じれ応答性状","蔵本 和泉, 池田 壮志, 白山 敦子, 山下 忠道, 小川 宏樹, 金井 純子","IZUMI Kuramoto, TAKESHI Ikeda, Atsuko Shirayama, 山下 忠道, Hiroki Ogawa, Junko Kanai","2023年度日本建築学会四国支部研究報告集","2023年度日本建築学会四国支部研究報告集","2023-05-13","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"大きな床開口を有する伝統木造住宅への限界耐力計算法の適用検討","大きな床開口を有する伝統木造住宅への限界耐力計算法の適用検討","三谷 真帆, 白山 敦子, 小川 宏樹, 金井 純子","MAHO Mitani, Atsuko Shirayama, Hiroki Ogawa, Junko Kanai","2023年度日本建築学会四国支部研究報告集","2023年度日本建築学会四国支部研究報告集","2023-05-13","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島県内における南海トラフ巨大地震臨時情報に関するアンケート調査∼沿岸10市町の場合∼","徳島県内における南海トラフ巨大地震臨時情報に関するアンケート調査∼沿岸10市町の場合∼","黒瀬 隆斗, 金井 純子, 中野 晋, 小川 宏樹, 白山 敦子, 鈴江 和好","Ryuto Kurose, Junko Kanai, Susumu Nakano, Hiroki Ogawa, Atsuko Shirayama, 鈴江 和好","日本災害情報学会第26 回学会大会","日本災害情報学会第26 回学会大会","2023-03-21","null","null","null","jpn","null","日本災害情報学会","Japan Society for Disaster Information Studies","null","null","null","null","null","false","null","null","null","null","null"
"伝統構法木造建築物の構造特性の違いに着目した限界耐力計算による耐震性能評価","伝統構法木造建築物の構造特性の違いに着目した限界耐力計算による耐震性能評価","三谷 真帆, 白山 敦子, 山下 忠道, 小川 宏樹, 金井 純子","MAHO Mitani, Atsuko Shirayama, 山下 忠道, Hiroki Ogawa, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-08","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ハザードエリアからの住宅移転に向けた立地評価 徳島市におけるケーススタディ","ハザードエリアからの住宅移転に向けた立地評価 徳島市におけるケーススタディ","亀高 周真, 小川 宏樹, 白山 敦子, 金井 純子","Shuma Kametaka, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-08","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"長周期地震動に対する鉛プラグ挿入型積層ゴム支承を用いた基礎免震建物の応答特性 その1 南海トラフ巨大地震と昭和南海地震の場合","長周期地震動に対する鉛プラグ挿入型積層ゴム支承を用いた基礎免震建物の応答特性 その1 南海トラフ巨大地震と昭和南海地震の場合","黒瀬 隆斗, 池田 壮志, 白山 敦子, 山下 忠道, 小川 宏樹, 金井 純子","Ryuto Kurose, TAKESHI Ikeda, Atsuko Shirayama, 山下 忠道, Hiroki Ogawa, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"長周期地震動に対する鉛プラグ挿入型積層ゴム支承を用い た基礎免震建物の応答特性 その2 2011年東北地方太平洋沖地震の観測記録を用いた場合","長周期地震動に対する鉛プラグ挿入型積層ゴム支承を用い た基礎免震建物の応答特性 その2 2011年東北地方太平洋沖地震の観測記録を用いた場合","大濱 萌, 池田 壮志, 白山 敦子, 山下 忠道, 小川 宏樹, 金井 純子","Moe Ohhama, TAKESHI Ikeda, Atsuko Shirayama, 山下 忠道, Hiroki Ogawa, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"長周期地震動に対する鉛プラグ挿入型積層ゴム支承を用い た基礎免震建物の応答特性 その3 累積吸収エネルギ ーに着目した検討","長周期地震動に対する鉛プラグ挿入型積層ゴム支承を用い た基礎免震建物の応答特性 その3 累積吸収エネルギ ーに着目した検討","池田 壮志, 白山 敦子, 山下 忠道, 小川 宏樹, 金井 純子","TAKESHI Ikeda, Atsuko Shirayama, 山下 忠道, Hiroki Ogawa, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"地盤との動的相互作用効果を考慮した基礎固定系建物の減衰モデルと減衰定数 その5 構造種別の違いに着目した部分空間法による同定","地盤との動的相互作用効果を考慮した基礎固定系建物の減衰モデルと減衰定数 その5 構造種別の違いに着目した部分空間法による同定","影山 史渡, 白山 敦子, 清水 英, 山下 忠道, 小川 宏樹, 金井 純子","Shito Kageyama, Atsuko Shirayama, 清水 英, 山下 忠道, Hiroki Ogawa, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"新型コロナウイルス流行下における公立図書館の事業継続","新型コロナウイルス流行下における公立図書館の事業継続","中村 雅彦, 小川 宏樹, 白山 敦子, 金井 純子","MASAHIKO Nakamura, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"南海トラフ巨大地震に備えた自治体の事前復興に関する実態調査","南海トラフ巨大地震に備えた自治体の事前復興に関する実態調査","西田 和樹, 金井 純子, 白山 敦子, 小川 宏樹","Kazuki Nishida, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-05","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"都市計画を援用した空き家解体補助制度に関する研究","都市計画を援用した空き家解体補助制度に関する研究","水橋 時生, 小川 宏樹, 白山 敦子, 金井 純子","Tokio Mizuhashi, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2022-09-05","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島県内の特別支援学校における避難所運営計画の現状と課題","徳島県内の特別支援学校における避難所運営計画の現状と課題","扶川 巧真, 金井 純子, 白山 敦子, 小川 宏樹","TAKUMA Fukawa, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa","2022年度日本建築学会四国支部研究報告集","2022年度日本建築学会四国支部研究報告集","2022-05-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"SD法を用いた避難所空間の印象評価","SD法を用いた避難所空間の印象評価","山口 恭平, 金井 純子, 白山 敦子, 小川 宏樹","Kyohei Yamaguchi, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa","2022年度日本建築学会四国支部研究報告集","2022年度日本建築学会四国支部研究報告集","2022-05-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"感染症流行時の公立図書館の事業継続-新型コロナウイルスに対する感染症対策-","感染症流行時の公立図書館の事業継続-新型コロナウイルスに対する感染症対策-","中村 雅彦, 小川 宏樹, 白山 敦子, 金井 純子","MASAHIKO Nakamura, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2022年度日本建築学会四国支部研究報告集","2022年度日本建築学会四国支部研究報告集","2022-05-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"対策地区を指定した空き家解体補助制度に関する研究","対策地区を指定した空き家解体補助制度に関する研究","水橋 時生, 小川 宏樹, 白山 敦子, 金井 純子","Tokio Mizuhashi, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2022年度日本建築学会四国支部研究報告集","2022年度日本建築学会四国支部研究報告集","2022-05-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"応急仮設住宅の建設候補地確保に関する研究∼牟岐町をケーススタディとして∼","応急仮設住宅の建設候補地確保に関する研究∼牟岐町をケーススタディとして∼","高井 瞭, 金井 純子, 白山 敦子, 小川 宏樹","RYO Takai, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa","2022年度日本建築学会四国支部研究報告集","2022年度日本建築学会四国支部研究報告集","2022-05-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"南海トラフ巨大地震に備えた公共施設の高台移転に関する実態調査","南海トラフ巨大地震に備えた公共施設の高台移転に関する実態調査","西田 和樹, 金井 純子, 白山 敦子, 小川 宏樹","Kazuki Nishida, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa","2022年度日本建築学会四国支部研究報告集","2022年度日本建築学会四国支部研究報告集","2022-05-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"南海トラフ巨大地震と昭和南海地震における基礎免震建物の応答特性(高減衰ゴム系積層ゴム支承の場合)","南海トラフ巨大地震と昭和南海地震における基礎免震建物の応答特性(高減衰ゴム系積層ゴム支承の場合)","池田 壮志, 白山 敦子, 山下 忠道, 小川 宏樹, 金井 純子","TAKESHI Ikeda, Atsuko Shirayama, 山下 忠道, Hiroki Ogawa, Junko Kanai","2022年度日本建築学会四国支部研究報告集","2022年度日本建築学会四国支部研究報告集","2022-05-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"伝統構法木造住宅の平面形状の違いに着目した限界耐力計算による耐震性能評価","伝統構法木造住宅の平面形状の違いに着目した限界耐力計算による耐震性能評価","三谷 真帆, 白山 敦子, 小川 宏樹, 金井 純子","Maho Mitani, Atsuko Shirayama, Hiroki Ogawa, Junko Kanai","2022年度日本建築学会四国支部研究報告集","2022年度日本建築学会四国支部研究報告集","2022-05-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島市における土地利用規制と住宅立地の変遷","徳島市における土地利用規制と住宅立地の変遷","亀高 周真, 小川 宏樹, 白山 敦子, 金井 純子","Shuma Kametaka, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2021年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2021年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2021-12-11","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"重点対象地区等を活用した空家解体補助制度に関する研究","重点対象地区等を活用した空家解体補助制度に関する研究","水橋 時生, 小川 宏樹, 白山 敦子, 金井 純子","Tokio Mizuhashi, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2021年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2021年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2021-12-11","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"地盤との動的相互作用効果を考慮した基礎固定系建物の減衰モデルと減衰定数 その3 RCおよびS造の5層と10層の建物を想定した場合","地盤との動的相互作用効果を考慮した基礎固定系建物の減衰モデルと減衰定数 その3 RCおよびS造の5層と10層の建物を想定した場合","清水 英, 山下 忠道, 白山 敦子, 伊藤 真二","清水 英, 山下 忠道, Atsuko Shirayama, 伊藤 真二","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2021-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"南海トラフ地震を想定した長周期地震動に対する中間階免震建物の応答特性 その3 建物の固有周期と免震層位置による影響","南海トラフ地震を想定した長周期地震動に対する中間階免震建物の応答特性 その3 建物の固有周期と免震層位置による影響","中島 陽, 竹内 貞光, 山下 忠道, 白山 敦子, 伊藤 真二","中島 陽, 竹内 貞光, 山下 忠道, Atsuko Shirayama, 伊藤 真二","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2021-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"増動的解析(IDA)に基づく柱梁耐力比に着目した鋼構造骨組の耐震性能評価","増動的解析(IDA)に基づく柱梁耐力比に着目した鋼構造骨組の耐震性能評価","中通 比呂, 井上 貴文, 白山 敦子","中通 比呂, Takafumi Inoue, Atsuko Shirayama","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2021-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"立地適正化計画による公営住宅の管理","立地適正化計画による公営住宅の管理","沖本 麻由奈, 小川 宏樹, 白山 敦子, 金井 純子","Mayuna Okimoto, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2021-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"地方都市における既存戸建住宅団地の余剰地に関する研究","地方都市における既存戸建住宅団地の余剰地に関する研究","亀高 周真, 小川 宏樹, 白山 敦子, 金井 純子","Shuma Kametaka, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2021-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島市における土地利用規制と住宅立地の変遷","徳島市における土地利用規制と住宅立地の変遷","平田 泰規, 小川 宏樹, 白山 敦子, 金井 純子","Yasunori Hirata, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2021-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"既存住宅流通における建築設計事務所の役割","既存住宅流通における建築設計事務所の役割","平井 怜, 小川 宏樹, 白山 敦子, 金井 純子","Ren Hirai, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2021-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"自閉症児・者に対するTEACCHプログラムを活用した避難所空間の構造化に関する研究","自閉症児・者に対するTEACCHプログラムを活用した避難所空間の構造化に関する研究","山口 恭平, 金井 純子, 白山 敦子, 小川 宏樹, 松重 摩耶","Kyohei Yamaguchi, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa, Maya Matsushige","2021年度日本建築学会四国支部研究報告集","2021年度日本建築学会四国支部研究報告集","2021-05-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"地方都市における既存戸建て住宅団地の余剰地に関する研究 -徳島市における計画戸数100戸以上の住宅団地を対象として-","地方都市における既存戸建て住宅団地の余剰地に関する研究 -徳島市における計画戸数100戸以上の住宅団地を対象として-","亀高 周真, 小川 宏樹, 白山 敦子, 金井 純子","Shuma Kametaka, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2021年度日本建築学会四国支部研究報告集","2021年度日本建築学会四国支部研究報告集","2021-05-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"民間企業による既存住宅流通のための制度に関する研究","民間企業による既存住宅流通のための制度に関する研究","平井 怜, 小川 宏樹, 白山 敦子, 金井 純子","Ren Hirai, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2021年度日本建築学会四国支部研究報告集","2021年度日本建築学会四国支部研究報告集","2021-05-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島市における土地利用規制と住宅立地の変遷","徳島市における土地利用規制と住宅立地の変遷","平田 泰規, 小川 宏樹, 白山 敦子, 金井 純子","Yasunori Hirata, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2021年度日本建築学会四国支部研究報告集","2021年度日本建築学会四国支部研究報告集","2021-05-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"耐震診断手法の違いに着目した伝統工法木造住宅の耐震性能評価","耐震診断手法の違いに着目した伝統工法木造住宅の耐震性能評価","中村 優太, 白山 敦子, 金井 純子, 小川 宏樹","Yuta Nakamura, Atsuko Shirayama, Junko Kanai, Hiroki Ogawa","2021年度日本建築学会四国支部研究報告集","2021年度日本建築学会四国支部研究報告集","2021-05-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"立地適正化計画による公営住宅の管理","立地適正化計画による公営住宅の管理","沖本 麻由奈, 小川 宏樹, 白山 敦子, 金井 純子","Mayuna Okimoto, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2021年度日本建築学会四国支部研究報告集","2021年度日本建築学会四国支部研究報告集","2021-05-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島市内の保育園の災害リスクと立地特性に関する研究","徳島市内の保育園の災害リスクと立地特性に関する研究","西田 和樹, 金井 純子, 小川 宏樹, 白山 敦子, 松重 摩耶","Kazuki Nishida, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama, Maya Matsushige","日本災害情報学会 若手研究発表大会 予稿集","日本災害情報学会 若手研究発表大会 予稿集","2021-04-24","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島市における土地利用規制と住宅立地の変遷","徳島市における土地利用規制と住宅立地の変遷","平田 泰規, 小川 宏樹, 白山 敦子, 金井 純子","Yasunori Hirata, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2020年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2020年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2020-12-12","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"立地適正化計画による公営住宅の管理","立地適正化計画による公営住宅の管理","沖本 麻由奈, 小川 宏樹, 白山 敦子, 金井 純子","Mayuna Okimoto, Hiroki Ogawa, Atsuko Shirayama, Junko Kanai","2020年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2020年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2020-12-12","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"京都府宮津市上世屋集落における防災と景観維持に関する意識調査","京都府宮津市上世屋集落における防災と景観維持に関する意識調査","加古川 梨奈, 白山 敦子, 小川 宏樹, 金井 純子","Rina Kakogawa, Atsuko Shirayama, Hiroki Ogawa, Junko Kanai","2020年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2020年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2020-12-12","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"耐震診断手法の違いに着目した伝統工法木造住宅の耐震性能評価","耐震診断手法の違いに着目した伝統工法木造住宅の耐震性能評価","中村 優太, 白山 敦子, 金井 純子, 小川 宏樹","Yuta Nakamura, Atsuko Shirayama, Junko Kanai, Hiroki Ogawa","2020年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2020年度徳島建築研究発表会(建築学会四国支部徳島支所主催)","2020-12-12","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"南海トラフ地震を想定した長周期地震動に対する中間階免震建物の応答特性 その2 中京-静岡-関東圏における免震層設置位置による応答の違い","南海トラフ地震を想定した長周期地震動に対する中間階免震建物の応答特性 その2 中京-静岡-関東圏における免震層設置位置による応答の違い","中島 陽, 竹内 貞光, 山下 忠道, 伊藤 真二, 白山 敦子","Yo Nakashima, Sadamitsu Takeuchi, Tadamichi Yamashita, Shinji Ito, Atsuko Shirayama","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2020-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"南海トラフ地震を想定した長周期地震動に対する中間階免震建物の応答特性 その1 大阪圏における免震層設置位置による応答の違い","南海トラフ地震を想定した長周期地震動に対する中間階免震建物の応答特性 その1 大阪圏における免震層設置位置による応答の違い","竹内 貞光, 中島 陽, 山下 忠道, 伊藤 真二, 白山 敦子","Sadamitsu Takeuchi, Yo Nakashima, Tadamichi Yamashita, Shinji Ito, Atsuko Shirayama","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2020-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"南海トラフ地震における準精算法による繰り返し特性を考慮した基礎免震建物の応答評価","南海トラフ地震における準精算法による繰り返し特性を考慮した基礎免震建物の応答評価","白山 敦子, 山下 忠道, 伊藤 真二","Atsuko Shirayama, Tadamichi Yamashita, Shinji Ito","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2020-09-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
