! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,004","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,005","社会活動","141935","772398","0","2015-03-31T02:54:43","2006-02-00",,"60028","高浜 洋介","株式会社 メディビック","顧問[2006年〜2007年]","3",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,005","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,006","社会活動","141935","772398","0","2015-03-31T02:54:43","2006-02-00",,"60028","高浜 洋介","株式会社 メディビック","顧問[2006年〜2007年]","3",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,006","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,006","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,007","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,007","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,007","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,007","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,008","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,008","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,008","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,008","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,008","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,008","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,009","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,009","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,009","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,009","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,009","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,009","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,009","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,009","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,009","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,009","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,009","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,009","社会活動","304578","799743","0","2015-09-28T07:19:49",,,"174772","山本 武範","第47回日本生物物理学会年会","実行委員[2009年10月〜11月]",,,,"山本 武範","助教","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,010","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,010","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,010","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,010","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,010","社会活動","254487","741137","0","2014-08-12T07:44:27",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","正会員[2011年3月〜2014年3月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,010","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,010","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,010","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,010","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,010","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,010","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,010","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,010","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,011","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,011","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,011","社会活動","254487","741137","0","2014-08-12T07:44:27",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","正会員[2011年3月〜2014年3月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,011","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,012","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,012","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,012","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,012","社会活動","254487","741137","0","2014-08-12T07:44:27",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","正会員[2011年3月〜2014年3月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,012","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,012","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,012","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","292901","799740","0","2015-09-28T07:14:56",,,"174772","山本 武範","日本生物物理学会中四国支部","会計[2013年1月〜2014年12月]",,,,"山本 武範","助教","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,013","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,013","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,013","社会活動","254487","741137","0","2014-08-12T07:44:27",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","正会員[2011年3月〜2014年3月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,013","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,013","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,013","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,013","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,013","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,013","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285430","747334","0","2014-09-05T07:34:25",,,"60028","高浜 洋介","一般社団法人蔵前工業会徳島支部","支部長[2014年〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285436","831041","0","2016-08-19T06:21:54",,,"60028","高浜 洋介","日本学術振興会学術システム研究センター医歯薬学専門調査班","専門研究員[2013年4月〜2016年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,013","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","292901","799740","0","2015-09-28T07:14:56",,,"174772","山本 武範","日本生物物理学会中四国支部","会計[2013年1月〜2014年12月]",,,,"山本 武範","助教","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","381650","1019243","0","2021-09-06T02:23:28",,,"172432","親泊 政一","徳島県","徳島「健幸」イノベーション推進協議会・本部員[2014年4月〜2019年3月]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,014","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,014","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
