﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of Tsunami Refuge Petri-Net Simulation System utilizable in Independence Disaster Prevention Organization","Development of Tsunami Refuge Petri-Net Simulation System utilizable in Independence Disaster Prevention Organization","Takashi Minamoto, Yoshifumi Nariyuki, Yasuhiro Fujiwara, Atsushi Mikami","Takashi Minamoto, Yoshifumi Nariyuki, Yasuhiro Fujiwara, Atsushi Mikami","Proceedings (CD-ROM) of The 14th World Conference on Earthquake Engineering (14WCEE)","Proceedings (CD-ROM) of The 14th World Conference on Earthquake Engineering (14WCEE)","2008-10-12","null","null","null","eng","null","null","null","Beijing","Beijing","null","null","null","true","null","null","null","null","null"
"Priority of Seismic Retrofit of Bridges considering Prevention of Isolated Areas after an Earthquake","Priority of Seismic Retrofit of Bridges considering Prevention of Isolated Areas after an Earthquake","Yoshifumi Nariyuki, Jun Ohki, Takashi Minamoto, Kiyoshi Hirao","Yoshifumi Nariyuki, Jun Ohki, Takashi Minamoto, Kiyoshi Hirao","Proceedings of the 1st European Conference on Earthquake Engineering and Seismology","Proceedings of the 1st European Conference on Earthquake Engineering and Seismology","2006-09-04","null","null","null","eng","null","null","null","Geneva","Geneva","null","null","null","true","null","null","null","null","null"
"A Methodology of Importanse Assessment of Road Bridges with Top Priority to Non-isolation of Damaged Areas","A Methodology of Importanse Assessment of Road Bridges with Top Priority to Non-isolation of Damaged Areas","Takashi Minamoto, Yoshifumi Nariyuki, Jun Ohki, Kiyoshi Hirao","Takashi Minamoto, Yoshifumi Nariyuki, Jun Ohki, Kiyoshi Hirao","The 10th EASEC Proceedings (CD-ROM)","The 10th EASEC Proceedings (CD-ROM)","2006-08-03","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
"A METHODOLOGY OF IMPORTANCE ASSESSMENT OF ROAD BRIDGES WITH TOP PRIORITY TO NON-ISOLATION OF DAMAGED AREAS","A METHODOLOGY OF IMPORTANCE ASSESSMENT OF ROAD BRIDGES WITH TOP PRIORITY TO NON-ISOLATION OF DAMAGED AREAS","Takashi Minamoto, Yoshifumi NARIYUKI, Jun OHKI, Kiyoshi HIRAO","Takashi Minamoto, Yoshifumi NARIYUKI, Jun OHKI, Kiyoshi HIRAO","The 10th EASEC Proceedings","The 10th EASEC Proceedings","2006-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Importance Assessment of Existing Road Bridges considering Time Series of Post-Seismic Disaster Activities","Importance Assessment of Existing Road Bridges considering Time Series of Post-Seismic Disaster Activities","Yoshifumi Nariyuki, Jun Ohki, Takashi Minamoto, Kiyoshi Hirao","Yoshifumi Nariyuki, Jun Ohki, Takashi Minamoto, Kiyoshi Hirao","Proc. of The International Symposium on Management Systems for Disaster Prevention","Proc. of The International Symposium on Management Systems for Disaster Prevention","2006-03-09","null","null","null","eng","null","Center of Excellence for Social Management Systems, Kochi University of Technology","Center of Excellence for Social Management Systems, Kochi University of Technology","Kagami City","Kagami City","null","null","null","true","null","null","null","null","null"
"クヌギからのOne-Pot酸化法を用いたCNC製造と評価","クヌギからのOne-Pot酸化法を用いたCNC製造と評価","西村 健太郎, 浅田 元子, 中村 嘉利, 植木 智之, 源 貴志","西村 健太郎, Chikako Asada, Yoshitoshi Nakamura, Tomoyuki Ueki, Takashi Minamoto","日本農芸化学会2023年度中四国・西日本支部合同大会講演要旨集","日本農芸化学会2023年度中四国・西日本支部合同大会講演要旨集","2023-09-22","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ハイテン鋼材を用いたパイプハウスの強度に及ぼすパイプ断面サイズならびに間口・アーチピッチの影響","ハイテン鋼材を用いたパイプハウスの強度に及ぼすパイプ断面サイズならびに間口・アーチピッチの影響","松本 宗一郎, 成行 義文, 生田 晴大, 源 貴志, 井上 貴文","Soichiro Matsumoto, Yoshifumi Nariyuki, Seita Ikuta, Takashi Minamoto, Takafumi Inoue","2019年農業施設学会学生・若手研究発表会","2019年農業施設学会学生・若手研究発表会","2019-02-23","null","null","null","jpn","null","null","null","宇都宮市","宇都宮市","null","null","null","false","null","null","null","null","null"
"強震動の繰り返し作用がせん断型1 自由度系の塑性率に及ぼす影響","強震動の繰り返し作用がせん断型1 自由度系の塑性率に及ぼす影響","森岡 優太, 成行 義文, 井上 貴文, 源 貴志","Yuta Morioka, Yoshifumi Nariyuki, Takafumi Inoue, Takashi Minamoto","土木学会四国支部第24回技術研究発表会講演概要集","土木学会四国支部第24回技術研究発表会講演概要集","2018-05-19","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"連続した強震動に対する所要降伏震度スペクトルの検討","連続した強震動に対する所要降伏震度スペクトルの検討","森岡 優太, 井上 貴文, 成行 義文, 源 貴志","森岡 優太, Takafumi Inoue, Yoshifumi Nariyuki, Takashi Minamoto","土木学会四国支部第23回技術研究発表会講演概要集","土木学会四国支部第23回技術研究発表会講演概要集","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"測量学実習の現状と改善","The Present Condition and Improvement of the Surveying Practice","源 貴志","Takashi Minamoto","工学教育研究講演会講演論文集","工学教育研究講演会講演論文集","2016-09-05","null","null","null","jpn","null","社団法人 日本工学教育協会","Japanese Society for Engineering Education","東京都港区芝5-26-20建築会館4階","東京都港区芝5-26-20建築会館4階","null","null","null","false","null","null","null","null","null"
"測量学実習の現状と改善","測量学実習の現状と改善","源 貴志","Takashi Minamoto","工学教育シンポジウム2016(SEE2016)","工学教育シンポジウム2016(SEE2016)","2016-03-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"モード特性を利用した梁の曲げ剛性評価手法とその損傷同定への適用に関する基礎的研究","モード特性を利用した梁の曲げ剛性評価手法とその損傷同定への適用に関する基礎的研究","金田 泰明, 成行 義文, 豊﨑 裕司, 井上 貴文, 源 貴志","金田 泰明, Yoshifumi Nariyuki, 豊﨑 裕司, Takafumi Inoue, Takashi Minamoto","土木学会全国大会 第70回年次学術講演会講演概要集","土木学会全国大会 第70回年次学術講演会講演概要集","2015-09-16","null","null","null","jpn","null","公益社団法人土木学会","公益社団法人土木学会","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"津波避難安全性への住民属性の経年変化による影響に関する基礎的研究","津波避難安全性への住民属性の経年変化による影響に関する基礎的研究","源 貴志, 成行 義文","Takashi Minamoto, Yoshifumi Nariyuki","第14回日本地震工学シンポジウム論文集","第14回日本地震工学シンポジウム論文集","2014-12-04","null","null","null","jpn","null","一般社団法人日本地震工学会","一般社団法人日本地震工学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"1次モード形の変化に基づく合成桁橋の損傷同定法に関する数値解析的研究","1次モード形の変化に基づく合成桁橋の損傷同定法に関する数値解析的研究","豊﨑 裕司, 成行 義文, 源 貴志","豊﨑 裕司, Yoshifumi Nariyuki, Takashi Minamoto","第14回日本地震工学シンポジウム論文集","第14回日本地震工学シンポジウム論文集","2014-12-04","null","null","null","jpn","null","一般社団法人日本地震工学会","一般社団法人日本地震工学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"竜巻等のミサイルの衝突に対する外壁の安全性の評価","竜巻等のミサイルの衝突に対する外壁の安全性の評価","下森 章弘, 野田 稔, 源 貴志, 長尾 文明","Shitamori Akihiro, Minoru Noda, Takashi Minamoto, Fumiaki Nagao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2014-05","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"竜巻等の飛散物の衝突を再現するミサイル発射装置の性能","竜巻等の飛散物の衝突を再現するミサイル発射装置の性能","八谷 実, 野田 稔, 源 貴志, 長尾 文明","Hachiya Minoru, Minoru Noda, Takashi Minamoto, Fumiaki Nagao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2014-05","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"部分的な剛性低下が単純合成H型鋼橋の1 次モード特性に及ぼす影響","部分的な剛性低下が単純合成H型鋼橋の1 次モード特性に及ぼす影響","豊﨑 裕司, 浅川 和也, 成行 義文, 源 貴志","豊﨑 裕司, 浅川 和也, Yoshifumi Nariyuki, Takashi Minamoto","土木学会第68回年次学術講演会講演概要集(CD-ROM)","土木学会第68回年次学術講演会講演概要集(CD-ROM)","2013-09-04","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","習志野","習志野","null","null","null","false","null","null","null","null","null"
"単純鋼桁橋の部分損傷がモード特性に及ぼす影響に関する解析的検討","単純鋼桁橋の部分損傷がモード特性に及ぼす影響に関する解析的検討","浅川 和也, 豊崎 裕司, 成行 義文, 源 貴志","浅川 和也, 豊崎 裕司, Yoshifumi Nariyuki, Takashi Minamoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2013-05-11","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"GISを用いたネットワーク特性に基づく道路橋の重要度評価システムの構築","GISを用いたネットワーク特性に基づく道路橋の重要度評価システムの構築","小柏 健太, 成行 義文, 佐藤 弘美, 源 貴志","小柏 健太, Yoshifumi Nariyuki, Hiromi Sato, Takashi Minamoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2011-05-14","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"歩行調査に基づく単独歩行速度推定式の導出と津波避難シミュレーションへの適用","歩行調査に基づく単独歩行速度推定式の導出と津波避難シミュレーションへの適用","加賀谷 俊介, 川野 竜平, 成行 義文, 源 貴志","加賀谷 俊介, 川野 竜平, Yoshifumi Nariyuki, Takashi Minamoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2011-05-14","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ファジィ理論に基づく空撮画像における瓦礫部抽出法","ファジィ理論に基づく空撮画像における瓦礫部抽出法","中野 敦人, 成行 義文, 源 貴志","中野 敦人, Yoshifumi Nariyuki, Takashi Minamoto","第13回日本地震工学シンポジウム論文集","第13回日本地震工学シンポジウム論文集","2010-11-18","null","null","null","jpn","null","一般社団法人日本地震工学会","一般社団法人日本地震工学会","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"歩行補助器具の使用が地区の津波避難安全性に及ぼす影響","歩行補助器具の使用が地区の津波避難安全性に及ぼす影響","源 貴志, 成行 義文","Takashi Minamoto, Yoshifumi Nariyuki","第13回日本地震工学シンポジウム論文集","第13回日本地震工学シンポジウム論文集","2010-11-18","null","null","null","jpn","null","一般社団法人日本地震工学会","一般社団法人日本地震工学会","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"モード解析による梁構造物の損傷同定法に関する研究","モード解析による梁構造物の損傷同定法に関する研究","源 貴志, 三矢 草, 成行 義文, 佐藤 弘美","Takashi Minamoto, 三矢 草, Yoshifumi Nariyuki, Hiromi Sato","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2010-05-15","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歩行調査画像分析に基づく群集密度-歩行速度関係の導出と津波避難シミュレーションへの適用","歩行調査画像分析に基づく群集密度-歩行速度関係の導出と津波避難シミュレーションへの適用","加賀谷 俊介, 源 貴志, 成行 義文, 三神 厚","加賀谷 俊介, Takashi Minamoto, Yoshifumi Nariyuki, Atsushi Mikami","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2010-05-15","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"津波避難シミュレーションシステムの開発と地区の避難安全性評価への適用","津波避難シミュレーションシステムの開発と地区の避難安全性評価への適用","源 貴志, 成行 義文, 藤原 康寛, 三神 厚","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, Atsushi Mikami","地震工学研究発表会報告集","地震工学研究発表会報告集","2009-05-19","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Petri Netを用いた津波避難シミュレーション手法の開発と地区避難安全性評価への適用","Petri Netを用いた津波避難シミュレーション手法の開発と地区避難安全性評価への適用","藤原 康寛, 成行 義文, 源 貴志, 三神 厚","藤原 康寛, Yoshifumi Nariyuki, Takashi Minamoto, Atsushi Mikami","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"地震災害空撮画像における建物倒壊ならびに道路閉塞箇所の自動判定法","地震災害空撮画像における建物倒壊ならびに道路閉塞箇所の自動判定法","中野 敦人, 成行 義文, 源 貴志, 三神 厚","中野 敦人, Yoshifumi Nariyuki, Takashi Minamoto, Atsushi Mikami","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"予算と補強コストを考慮した道路橋の耐震補強順位決定法に関する研究","予算と補強コストを考慮した道路橋の耐震補強順位決定法に関する研究","小柏 健太, 成行 義文, 源 貴志, 三神 厚","小柏 健太, Yoshifumi Nariyuki, Takashi Minamoto, Atsushi Mikami","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"住民の歩行速度が地区の避難完了率曲線に及ぼす影響","住民の歩行速度が地区の避難完了率曲線に及ぼす影響","源 貴志, 成行 義文, 藤原 康寛, 三神 厚","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, Atsushi Mikami","第3回南海地震四国地域学術シンポジウム","第3回南海地震四国地域学術シンポジウム","2008-12-04","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"津波避難シミュレーションに基づく地区避難安全性評価法に関する基礎的研究","津波避難シミュレーションに基づく地区避難安全性評価法に関する基礎的研究","藤原 康寛, 成行 義文, 源 貴志, 佐藤 弘美","藤原 康寛, Yoshifumi Nariyuki, Takashi Minamoto, Hiromi Sato","第3回南海地震四国地域学術シンポジウム","第3回南海地震四国地域学術シンポジウム","2008-12-04","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"航空写真におけるエッジ方向特性を利用した建物被害部の自動判別に関する基礎的研究","航空写真におけるエッジ方向特性を利用した建物被害部の自動判別に関する基礎的研究","源 貴志, 成行 義文, 安部 真理子, 佐藤 弘美","Takashi Minamoto, Yoshifumi Nariyuki, 安部 真理子, Hiromi Sato","第33回情報利用技術シンポジウム","第33回情報利用技術シンポジウム","2008-11-06","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"垂直航空写真の輪郭線指向特性に基づく建物瓦礫部の自動抽出に関する基礎的研究","垂直航空写真の輪郭線指向特性に基づく建物瓦礫部の自動抽出に関する基礎的研究","源 貴志, 成行 義文, 安部 真理子, 三神 厚","Takashi Minamoto, Yoshifumi Nariyuki, 安部 真理子, Atsushi Mikami","土木学会第63回年次学術講演会講演概要集(CD-ROM)","土木学会第63回年次学術講演会講演概要集(CD-ROM)","2008-09-10","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"地震災害空撮画像に基づく建物被害エリア判定手法の改良に関する研究","地震災害空撮画像に基づく建物被害エリア判定手法の改良に関する研究","竹下 裕也, 安部 真理子, 成行 義文, 源 貴志","竹下 裕也, 安部 真理子, Yoshifumi Nariyuki, Takashi Minamoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2008-05-17","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"セルオートマトンを用いた津波遡上シミュレーションに関する基礎的研究","セルオートマトンを用いた津波遡上シミュレーションに関する基礎的研究","藤原 康寛, 辻本 健次, 源 貴志, 成行 義文","藤原 康寛, 辻本 健次, Takashi Minamoto, Yoshifumi Nariyuki","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2008-05-17","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"兵庫県南部地震の建物被害関数を用いた道路閉塞の予測手法に関する基礎的研究","兵庫県南部地震の建物被害関数を用いた道路閉塞の予測手法に関する基礎的研究","源 貴志, 太田 圭亮, 成行 義文, 三神 厚","Takashi Minamoto, 太田 圭亮, Yoshifumi Nariyuki, Atsushi Mikami","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2008-05-17","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ペトリネットを用いた津波避難シミュレーションモデルに関する基礎的研究","ペトリネットを用いた津波避難シミュレーションモデルに関する基礎的研究","藤原 康寛, 成行 義文, 源 貴志, 田中 徳一, 三神 厚","藤原 康寛, Yoshifumi Nariyuki, Takashi Minamoto, 田中 徳一, Atsushi Mikami","21世紀の南海地震と防災","21世紀の南海地震と防災","2007-11-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"住民の歩行速度の相違ならびに道路閉塞を考慮した津波避難シミュレーションに関する基礎的研究","住民の歩行速度の相違ならびに道路閉塞を考慮した津波避難シミュレーションに関する基礎的研究","源 貴志, 成行 義文, 藤原 康寛, 田中 徳一, 澤田 勉, 三神 厚","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, 田中 徳一, Tsutomu Sawada, Atsushi Mikami","土木学会第62回年次学術講演会講演概要集(CD-ROM)","土木学会第62回年次学術講演会講演概要集(CD-ROM)","2007-09-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"自主防災組織で活用可能な津波避難シミュレーションシステムの開発に関する基礎的研究","Fundamental study on development of the tsunami evacuation simulation system utilizable in an independence disaster prevention organization","源 貴志, 成行 義文, 藤原 康寛, 三神 厚, 澤田 勉","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, Atsushi Mikami, Tsutomu Sawada","土木学会地震工学論文集","土木学会地震工学論文集","2007-08-28","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","次回の南海地震の発生確率は，50年以内に約80%と予測されている．南海地震のような海洋型の巨大地震では津波による被害が伴う事が特徴的である．津波から人命を守るためには，住民の防災意識を高め，全員参加の定期的な避難訓練により，問題点を事前に抽出し適切な対策を実施する必要がある．しかし，現実には全住民参加の避難訓練を行うことは容易ではない．以上のようなことより，本研究では，自主防災組織で活用可能な津波避難シミュレーションシステムの開発を目的として，各住民の歩行速度ならびに家屋倒壊による道路閉塞等を考慮した津波避難シミュレーションシステムをペトリネットを用いて構築して，徳島県阿南市の一部の津波ハザードの高い地区に適用し，その妥当性について検討した．","It is predicted that Nankai earthquake will occur within 50 years. A huge marine earthquake like Nankai earthquake is characteristic that the damage caused by tsunami. In order to protect a human life, emergency evacuation drill is very important to find the problems on actual refuge and make people have a sense of crisis, it is difficult to perform such drills with all the inhabitants present. In this study, we purpose to develope the tunami evacuation simulation system which is utilizable by independence disaster prevention organization. This system is built using Petri-net to be considered walking ability of each people and road blockade by house collapse. We applied this system to the high area of some tsunami hazards of Anan City of Tokushima and examined the validity of this system.","false","null","null","null","null","null"
"ペトリネットを用いた津波に対する住民避難シミュレーションに関する基礎的研究","ペトリネットを用いた津波に対する住民避難シミュレーションに関する基礎的研究","藤原 康寛, 源 貴志, 成行 義文, 田中 徳一","藤原 康寛, Takashi Minamoto, Yoshifumi Nariyuki, 田中 徳一","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"住民の個別属性を考慮した津波避難シミュレーション","住民の個別属性を考慮した津波避難シミュレーション","源 貴志, 藤原 康寛, 成行 義文, 田中 徳一","Takashi Minamoto, 藤原 康寛, Yoshifumi Nariyuki, 田中 徳一","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"GISを用いた震後の応急活動期における道路網リンクの重要度評価","GISを用いた震後の応急活動期における道路網リンクの重要度評価","大木 淳, 源 貴志, 成行 義文, 平尾 潔","大木 淳, Takashi Minamoto, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究","地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究","成行 義文, 安部 真理子, 源 貴志, 平尾 潔","Yoshifumi Nariyuki, 安部 真理子, Takashi Minamoto, Kiyoshi Hirao","第12回日本地震工学シンポジウム","第12回日本地震工学シンポジウム","2006-11-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究","震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究","成行 義文, 源 貴志, 大木 淳, 平尾 潔","Yoshifumi Nariyuki, Takashi Minamoto, 大木 淳, Kiyoshi Hirao","第12回日本地震工学シンポジウム","第12回日本地震工学シンポジウム","2006-11-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究","GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究","源 貴志, 成行 義文, 平尾 潔, 天野 健","Takashi Minamoto, Yoshifumi Nariyuki, Kiyoshi Hirao, 天野 健","第12回日本地震工学シンポジウム","第12回日本地震工学シンポジウム","2006-11-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"垂直航空写真の輪郭線情報に基づく建物被害エリアの判別に関する基礎的研究","垂直航空写真の輪郭線情報に基づく建物被害エリアの判別に関する基礎的研究","安部 真理子, 成行 義文, 源 貴志, 平尾 潔","安部 真理子, Yoshifumi Nariyuki, Takashi Minamoto, Kiyoshi Hirao","第31回情報利用技術シンポジウム","第31回情報利用技術シンポジウム","2006-10-26","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GISによる道路網ネットワーク及び属性データの作成方法と道路閉塞予測への適用","GISによる道路網ネットワーク及び属性データの作成方法と道路閉塞予測への適用","源 貴志, 成行 義文, 天野 健, 平尾 潔","Takashi Minamoto, Yoshifumi Nariyuki, 天野 健, Kiyoshi Hirao","第31回情報利用技術シンポジウム","第31回情報利用技術シンポジウム","2006-10-26","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"震後の避難期・救援期に対する街路閉塞対策の優先度評価に関する基礎的研究","震後の避難期・救援期に対する街路閉塞対策の優先度評価に関する基礎的研究","源 貴志, 成行 義文, 天野 健, 大木 淳, 平尾 潔","Takashi Minamoto, Yoshifumi Nariyuki, 天野 健, 大木 淳, Kiyoshi Hirao","土木学会第61回年次学術講演会","土木学会第61回年次学術講演会","2006-09-20","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"地震時空撮画像のエッジ情報に基づく建物瓦礫部の抽出に関する研究","地震時空撮画像のエッジ情報に基づく建物瓦礫部の抽出に関する研究","安部 真理子, 成行 義文, 平尾 潔, 源 貴志","安部 真理子, Yoshifumi Nariyuki, Kiyoshi Hirao, Takashi Minamoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"孤立地区発生防止を優先した道路橋の地震防災上の重要度評価法","孤立地区発生防止を優先した道路橋の地震防災上の重要度評価法","源 貴志, 成行 義文, 平尾 潔, 大木 淳","Takashi Minamoto, Yoshifumi Nariyuki, Kiyoshi Hirao, 大木 淳","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"垂直航空写真を用いた木造建物倒壊箇所の自動抽出","An Automated Detection Method of House Damage Areas due to Earthquakes using Vertical Aerial Photographs","成行 義文, 永井 啓介, 平尾 潔, 源 貴志","Yoshifumi Nariyuki, 永井 啓介, Kiyoshi Hirao, Takashi Minamoto","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","2005-10-25","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","兵庫県南部地震直後に撮影された垂直航空写真上の木造建物倒壊箇所を自動抽出する方法について検討した．画像の分析には，色情報とエッジ情報を用いた．色情報としてはより人間の感覚に近いCIE L*a*b*表色系のa*値とb*値を，またエッジ情報としては図形の複雑さを表すフラクタル次元ならびにグレースケールフラクタル次元をそれぞれ用いた．まずフラクタル次元ならびにグレースケールフラクタル次元各上位10位までの画像要素から共通の要素を選定し，次いでそれらの中から色情報に基づいて，道路部分が70%未満かつ建物倒壊部分が10%以上である要素を抽出した結果，目視による建物倒壊部分とほとんど一致していることがわかった．","The method of automated detection of collapsed wooden house areas from vertical aerial photographs taken just after the 1995 Kobe earthquake was examined. Areas with house damage were defined by color indices and edge information. a* and b* values in CIE L*a*b* colorimetric system were used as color indices and fractal dimension and gray scale fractal dimension were used as edge indices. First, fractal and gray scale fractal dimensions of each image element (512×512pixels) were calculated. Then common elements of the two groups of ten elements with relatively high dimensions respectively were selected. Next, elements which satisfied the conditions that the ratio of road areas was less than 70% and the ratio of collapsed house areas was 10% or more were extracted from the common elements. The extracted areas corresponded well with the results of visual inspection.","false","null","null","null","null","null"
