﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"実践口腔科学コアセミナー","Leading seminar on practical oral science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"全身組織学実習","Histology Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(歯)歯学概論","Outline of Dental Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"硬組織再建学","Reconstruction of Hard Tissue","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔組織学演習","Histology and Oral Histology Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学(2) A・B 講義","Anatomy (2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎生物学DⅠ","Basic Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎生物学DⅡ","Basic Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ゲノム創薬特論","Genomic Drug Discovery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯の解剖学実習","Dental Anatomy Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯学概論","Outline of Dental Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔組織学・発生学","Oral Histology and Developmental Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健推進予防歯学概論","Oral Environmental Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"全身組織学","Histology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔解剖・口腔生理学","Oral & Maxillofacial AnatomyOral Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学(2) C 講義","Anatomy (2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔組織学実習","Oral Histology Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学(2) 実習","Anatomy (2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(基礎系)国家試験・CBT対策講義","(基礎系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学一","Overview Dentistry 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔組織学","Oral Histology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(歯学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"研究基礎ゼミ","Practice in Basic Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔解剖学","Oral & Maxillofacial Anatomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学第二","Anatomy (2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯の解剖学","Dental Anatomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児口腔保健学","Oral Health Care in Children","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"難治口腔疾患制御学実験実習","Experiment and practical exercise in intractable therapeufic regulation for oral tumors","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
