﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"1ペプチドホルモン, 2ステロイドホルモン, 3アミン・アミノ酸型ホルモン","1ペプチドホルモン, 2ステロイドホルモン, 3アミン・アミノ酸型ホルモン","null","岩佐 武, 野口 拓樹","Takeshi Iwasa, 野口 拓樹","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2022-12-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"反復着床不全(RIF) RIFの診断基準","反復着床不全(RIF) RIFの診断基準","null","岩佐 武, 鎌田 周平","Takeshi Iwasa, Shuhei Kamada","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2022-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本内分泌学会認定内分泌代謝科専門医","日本内分泌学会認定内分泌代謝科専門医","null","岩佐 武","Takeshi Iwasa","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2022-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"乳漏性無月経・高プロラクチン血症","乳漏性無月経・高プロラクチン血症","null","岩佐 武, 湊 沙希","Takeshi Iwasa, Saki Minato","null","null","null","null","南江堂","Nankodo","null","null","2021-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多嚢胞性卵巣症候群(PCOS)","多嚢胞性卵巣症候群(PCOS)","null","岩佐 武, 湊 沙希, 山本 由理","Takeshi Iwasa, Saki Minato, Yuri Yamamoto","null","null","null","null","総合医学社","総合医学社","null","null","2021-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"女性の生殖内分泌機構","女性の生殖内分泌機構","null","岩佐 武, 鎌田 周平","Takeshi Iwasa, Shuhei Kamada","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2021-07-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"【月経異常・不妊】機能性月経困難症","【月経異常・不妊】機能性月経困難症","null","河北 貴子, 安井 敏之, 岩佐 武","Takako Kawakita, Toshiyuki Yasui, Takeshi Iwasa","null","null","null","null","null","null","null","null","2021-03-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"月経不順と女性医療","月経不順と女性医療","null","松崎 利也, 松井 寿美佳, 岩佐 武, 苛原 稔","Toshiya Matsuzaki, Sumika Matsui, Takeshi Iwasa, Minoru Irahara","null","null","null","null","フジメディカル出版","フジメディカル出版","null","null","2014-11-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"体重減少性月経および神経性食欲不振症の診断と治療","体重減少性月経および神経性食欲不振症の診断と治療","null","岩佐 武, 松崎 利也, 苛原 稔","Takeshi Iwasa, Toshiya Matsuzaki, Minoru Irahara","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2014-07-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プロラクチン","プロラクチン","null","松崎 利也, 岩佐 武, 木内 理世, 藤澤 しのぶ, 苛原 稔","Toshiya Matsuzaki, Takeshi Iwasa, 木内 理世, 藤澤 しのぶ, Minoru Irahara","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2010-04-19","null","null","jpn","null","null","null","null","null","null","null","null","null"
