! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","205115","901862","0","2018-04-27T03:24:07",,,"60578","教育","全学共通教育センター","共通教育賞","総合科学部.人間社会学科.社会科学講座","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20090928",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","賞(教育)","223199","561644","0","2011-02-28T08:39:52",,,"60574","教育","徳島大学共通教育","共通教育賞",,"平木 美鶴","2009年度前期の全学共通教育において優秀教員に選ばれた．","20090928",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,009","賞(研究)","192114","458868","0","2009-05-31T08:02:20",,,"72577","研究","地域社会学会","地域社会学会奨励賞(共同研究の部)","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","矢部 拓也","久保田滋，樋口直人，矢部拓也，高木竜輔編著『再帰的近代化の政治社会学:吉野川可動堰問題と民主主義の実験』，ミネルヴァ書房，2008年","20090509",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","賞(研究)","212296","524806","0","2010-07-11T14:49:15",,,"60579",,"徳島県","e-とくしま表彰(団体部門)",,"地域創生センター, 吉田 敦也","地域の情報化推進に功績があった","20100127",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","賞(社会貢献)","212295","524805","0","2010-07-11T14:45:51",,,"60579","社会貢献","財団法人e-とくしま推進財団","e-とくしま推進財団表彰(団体部門)",,"地域創生センター, 吉田 敦也","地域ICT課題解決全般に関する活動において実行性の高い成果が 期待される業績を収めた","20091120",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","212953","664383","0","2012-10-10T08:00:55",,,"185312",,"地理空間学会","地理空間学会 奨励賞",,"田中 耕市",,"20100619",,,,"田中 耕市","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間情報科学"
"2,010","賞(研究)","257810","666567","0","2012-10-18T07:14:17",,,"60539","研究","内蒙古草原文化保存発展基金会","2009中国第六届草原文化百家論伝『城市発展予草原文明』優秀賞",,"石田 和之","日本都市再開発事業的最近動向","20100900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","賞(研究)","257811","814159","0","2016-04-01T19:15:53",,,"60539","研究","中国合作経済学会","第3回中国合作経済高層論壇優秀論文3等賞",,"石田 和之","日本农业协同组合进行考察","20101100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","賞(社会貢献)","229076","587092","0","2011-05-10T23:59:44",,,"60453","社会貢献","Elsevier","Top Reviewer in Toxicology In Vitro 2010","大学院ソシオ・アーツ・アンド・サイエンス研究部","小山 保夫","Reviewer","20101232",,,,,,,
"2,010","賞(社会貢献)","229077","587093","0","2011-05-11T00:01:08",,,"60453","社会貢献","Elsevier","Top Reviewer in Toxicology 2010","大学院ソシオ・アーツ・アンド・サイエンス研究部","小山 保夫","Reviewer","20101232",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","230127","901861","0","2018-04-27T03:23:48",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(沖縄社会文化論)","20110422",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","賞(教育)","240018","615338","0","2011-09-13T07:21:59",,,"72577","教育","全学共通教育センター","共通教育賞",,"矢部 拓也","ボランティア実践","20110422",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,011","賞(教育)","269599","1011036","0","2021-08-01T12:20:19",,,"82341","教育","徳島大学","共通教育賞",,"渡部 稔, 他12名","基礎生物学実験N","20110900",,,,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,011","賞(教育)","240855","1067245","0","2023-02-13T02:44:40",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","基礎生物学実験N","20110920",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,011","賞(教育)","253349","650153","0","2012-08-16T09:34:15",,,"82341","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","渡部 稔","基礎生物学H","20110920",,"基礎科目群",,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,011","賞(研究)","230196","881841","0","2017-12-25T05:40:24",,,"185312","研究","総合科学部","総合科学優秀賞",,"内藤 徹","Regional Agglomeration and Transfer of Pollution Technology under the presence of Transboundary Pollution","20110609",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,011","賞(研究)","249008","640684","0","2012-07-10T09:27:36",,,"60574","研究","社団法人二紀会","会員賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","平木 美鶴","第65回記念二紀展にて絵画作品「Still Life」 F150号","20111015",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,011","賞(研究)","257812","814158","0","2016-04-01T19:14:34",,,"60539","研究","財団法人租税資料館","第20回租税資料館賞(論文の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20111100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","賞(研究)","231501","881842","0","2017-12-25T05:40:25",,,"185312","研究","日本地域学会","日本地域学会学会賞著作賞",,"内藤 徹, 伊ヶ崎 大理, 福山 博文","空間と持続可能な環境政策の理論的研究","20111116",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,011","賞(社会貢献)","238525","610249","0","2011-09-01T11:14:32",,,"60579","社会貢献","総務省四国総合通信局","四国総合通信局長表彰",,"吉田 敦也","情報通信の発展に貢献した","20110601",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","257050","901860","0","2018-04-27T03:23:33",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20120924",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","賞(教育)","265736","841740","0","2016-12-09T06:49:58",,,"185312","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","石井 健二","共通教育 (教養科目群)","20120924",,,,"石井 健二","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,012","賞(教育)","269603","1011035","0","2021-08-01T12:20:00",,,"82341","教育","徳島大学","共通教育賞",,"渡部 稔, 他14名","基礎生物学実験B","20130300",,,,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,012","賞(研究)","274138","719258","0","2013-12-31T10:52:01",,,"60539","研究","徳島大学","平成24年度康楽賞(教員の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20130100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","賞(研究)","258779","1032692","0","2022-03-31T05:02:25",,,"383219","研究","The 13th Delhi Sustainable Development Summit","Georgescu-Roegen Award (The Maiden Recipient, Unconventional Thinking Category)",,"眞弓 浩三","Bioeconomics","20130202",,,,"眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,012","賞(研究)","266474","699185","0","2013-08-06T02:19:59",,,"82340","研究",,"日本植物分類学会",,"山城 考","優秀論文賞","20130316",,,,"山城 考","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学植物系統分類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","260635","1067253","0","2023-02-13T04:30:48",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","「つたえること」と「ものづくり」∼藍染の科学∼","20130418",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,013","賞(教育)","275305","1067258","0","2023-02-13T04:51:47",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","基礎生物学実験B","20130418",,"分担担当(代表者:大橋眞教授)",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,013","賞(研究)","277636","731664","0","2014-04-23T06:12:10",,,"240910","研究","日本植物細胞分子生物学会","日本植物細胞分子生物学会論文賞",,"服部 武文, Murakami Shinya, Mukai Mai, Yamada Tatsuhiko, Hirochika Hirohiko, Ike Masakazu, Tokuyasu Ken, Suzuki Shiro, Sakamoto Masahiro, Umezawa Toshiaki","Rapid analysis of transgenic rice straw using near-infrared spectroscopy","20130911",,,,"服部 武文","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","森林代謝学"
"2,013","賞(研究)","397869","1078556","0","2023-07-10T04:29:43",,,"185930","研究","日本甲殻類学会","学会賞(論文賞)",,"齋藤 稔, 濵野 龍夫, 中田 和義, 山城 考","Factors affecting distribution of freshwater shrimps and prawns in the Hiwasa River, southern central Japan","20140000",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,013","賞(研究)","282297","825143","0","2016-07-22T14:59:25",,,"60574","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","平木 美鶴","釘打ち法を使った絵画表現研究 -作品「Still life(Purple smoke)」","20140128",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,013","賞(研究)","277246","730167","0","2014-04-11T10:01:40",,,"240914","研究","津谷裕貴・消費者法学術実践賞選考委員会","津谷裕貴・消費者法学術実践賞",,"王 冷然","『適合性原則と私法秩序』(信山社，2010年)","20140327",,,,"王 冷然","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","民法"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","276054","1067259","0","2023-02-13T04:52:52",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","環境とバイオテクノロジー","20140425",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,014","賞(教育)","277481","901857","0","2018-04-27T03:22:17",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(沖縄社会文化論)","20140425",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","賞(教育)","285234","1067260","0","2023-02-13T04:55:16",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","基礎生物学T","20140925",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,014","賞(教育)","287159","752049","0","2014-10-27T07:30:34",,,"82341","教育","徳島大学","共通教育賞",,"渡部 稔","基礎生物学H","20140925",,,,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,014","賞(研究)","277728","881843","0","2017-12-25T05:40:25",,,"185312","研究","日本応用経済学会","日本応用経済学会学術論文賞",,"内藤 徹","Optimal privatization and environmental regulation in a differentiated mixed oligopoly","20140622",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,014","賞(研究)","281656","748936","0","2014-09-24T14:49:06",,,"60539","研究","日本歯科医療管理学会","第2回日本歯科医療管理学会賞優秀賞(教育・研究機関部門)",,"石田 和之","徳島県歯科医師会「歯科治療電話相談」のテキストマイニングによる分析","20140700",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","賞(研究)","289816","765363","0","2015-02-10T16:04:10",,,"60539","研究","日本歯科医療管理学会四国支部","日本歯科医療管理学会四国支部表彰",,"石田 和之",,"20140900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","賞(研究)","282296","741457","0","2014-08-13T09:26:11",,,"60574","研究","土佐和紙国際化実行委員会","第9回高知国際版画トリエンナーレ展準大賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","平木 美鶴","木版画作品","20141011",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,014","賞(研究)","337170","895101","0","2018-03-27T08:05:11",,,"82339","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"横井川 久己男","食品微生物の機能制御に関する研究","20150200",,,,"横井川 久己男","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","応用微生物学"
"2,014","賞(研究)","291695","1081118","0","2023-08-07T02:30:27",,,"277297","研究","日本NPO学会","第13回日本NPO学会賞優秀賞",,"小田切 康彦","小田切康彦(2014)『行政-市民間協働の効用:実証的接近』法律文化社","20150314",,,,"小田切 康彦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","政策科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","307943","808779","0","2016-02-21T06:24:02",,,"277353","教育","全学共通教育センター","共通教育賞",,"土屋 敦","生命倫理と現代社会Ⅱ","20150900",,,,"土屋 敦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,015","賞(教育)","302815","1067262","0","2023-02-13T05:02:56",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","ミルクの科学","20150928",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","賞(教育)","303741","901859","0","2018-04-27T03:23:16",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20150928",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","賞(教育)","304566","799705","0","2015-09-28T03:20:14",,,"261428","教育","総合科学部","共通教育賞","総合科学部","村上 敬一","2015年度前期「共通教育賞」","20150928",,,,"村上 敬一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","日本語学"
"2,015","賞(研究)","304529","799645","0","2015-09-25T15:06:50",,,"60539","研究","日本地方自治研究学会","日本地方自治研究学会賞(著作部門)",,"石田 和之",,"20150919",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","賞(研究)","314857","825142","0","2016-07-22T14:53:40",,,"60574","研究","一般社団法人二紀会","会員賞",,"平木 美鶴","第69回二紀展(国立新美術館)にて絵画作品「空花」F150号","20151014",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,015","賞(研究)","309710","881844","0","2017-12-25T05:40:25",,,"185312","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"内藤 徹","空間と持続可能な環境政策の理論的研究","20160128",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
