! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","著書","193956","594713","0","2011-06-30T06:01:22",,,"185312","著書","日本語",,,,,,"総合科学部.人間社会学科","三山 峻司[編集], 松村 信夫[編集], 泉 克幸(共著)[共著]","ロースクール演習・知的財産法",,,,"法学書院",,,,"94183 103194","東京","20090415",,,,,,,,,,,,"「先使用の抗弁」，「映画の著作物(および著作権の帰属)」",,"泉 克幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","知的財産法"
"2,009","著書","191493","1094091","0","2023-11-20T02:54:45",,,"185312","著書","英語",,"Peer Review","研究",,,,"John Polimeni, 眞弓 浩三, Mario Giampietro, Blake Alcott","The Myth of Resource Efficiency","The Jevons Paradox",,,"Earthscan",,,,,"ロンドン","20090600",,,,,,,,,,,,,,"眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,009","著書","211863","769541","0","2015-03-10T08:37:51",,,"186613","著書","日本語",,,,,,,"清水 真人","金融商品取引法実務ハンドブック(中曽根玲子・田中襄一・菅原貴与志・松嶋隆弘編)―「適時開示」",,,,"財経詳報社","『金融商品取引法実務ハンドブック』",,,"193 207",,"20090616",,,,,,,,,,,,,,"清水 真人","講師","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,009","著書","211063","522421","0","2010-07-05T10:34:20",,,"185930","著書","日本語",,,"社会貢献",,,,"濵野 龍夫(編集)[編集]","川エビから水辺の小わざへ，そして環境マネジメントへ (河川文化を語る講演集その29)",,,,"日本河川協会",,,,,"東京","20090731",,,,,,,,,,,,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","著書","188172","1094108","0","2023-11-20T06:36:41",,,"185312","著書","英語",,"Peer Review",,,,,"Mario Giampietro, 眞弓 浩三","The Biofuel Delusion","The Fallacy of Large Scale Agro-Biofuels Production",,,"The Earthscan",,,,,"ロンドン","20090821",,"10.4324/9781849770200",,,,,"2-s2.0-84906291226",,,,,,"2-s2.0-84906291226","眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,009","著書","202784","527207","0","2010-07-27T07:35:00",,,"185312","著書","日本語","依頼",,"研究",,,,"吉田 浩","シリーズ現代の産業・労働 現代社会論への社会学的接近 担当箇所第2章,近代化論と産業・労働社会学59-88頁，文献解説マルクス&エンゲルス『ドイツ・イデオロギー』",,,,"学文社",,,,"154 157","東京","20090900",,,,,,,,,,,,,,"吉田 浩","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","理論社会学理論社会学社会哲学社会思想"
"2,009","著書","212047","524347","0","2010-07-09T04:03:17",,,"60536","著書","日本語","依頼",,"研究",,,,"掛井 秀一","創発的環境 = 物理 × サイバー × ・・・",,,,,"オフィスの夢",,,"124 125",,"20090900",,,,,,,,,,,,,,"掛井 秀一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間デザイン"
"2,009","著書","226655","568073","0","2011-03-29T08:17:11",,,"60494","著書","日本語",,,,,,,"岸江 信介, 中井 精一, 鳥谷 善史","大阪のことば地図",,,,"和泉書院",,,,"1 16",,"20090900",,,,,,,,,,,,,,"岸江 信介","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学"
"2,009","著書","195866","841520","0","2016-12-08T06:48:55",,,"185312","著書","日本語","依頼",,"教育",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","中川 秀幸","薬毒物分析辞典(編集:高取健彦，黒岩幸雄，Anthony T. Tu，山本郁男)","ウニレクチン",,"ウニレクチン","株式会社 廣川書店","薬毒物分析辞典(編集:高取健彦，黒岩幸雄，Anthony T. Tu，山本郁男)",,,,"東京","20090925",,,,,,,,,,,,,,"中川 秀幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","活性物質生理学細胞生物学"
"2,009","著書","195861","474739","0","2009-11-06T08:42:14",,,"60564","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","Sarkar Deepayan, 石田 基広, 石田 和枝","Rグラフィックス自由自在",,,"統計学, データマイニング","Springer-Verlag.シュプリンガー ジャパン",,,,,"東京","20091100",,,,,,,,,,,,,,"石田 和枝
石田 基広","非常勤講師
准教授","全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
計量言語学データ分析Text Mining"
"2,009","著書","204719","508176","0","2010-02-15T07:27:54",,,"60578","著書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","小島 美子[編集], 髙橋 晋一(共著)[共著]","祭・芸能・行事大辞典",,,"祭礼, 年中行事, 民俗芸能","朝倉書店",,,,,"東京","20091106",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","著書","214749","703343","0","2013-08-19T04:57:24",,,"185312","著書","日本語",,,,,,,"岡田 光弘, 平 英美, 樫田 美雄","医療コミュニケーション―実証研究への多面的アプローチ 藤崎 和彦 (著), 橋本 英樹 (著), 医療コミュニケーション研究会 (編集)","第2章 会話分析から見た医療コミュニケーション",,,"株式会社 篠原出版新社","医療コミュニケーション―実証研究への多面的アプローチ",,,"83 100","東京","20091200",,,,,,,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","著書","227394","643754","0","2012-07-26T07:10:25",,,"185312","著書","日本語",,,,,,,"中嶋 信","集落再生と日本の未来",,,"限界集落, 地域づくり, 持続可能な社会","自治体研究社",,,,"1 171","東京","20100225",,,,,,,,,,,,,,"中嶋 信","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","日本経済史, 地域経済論, 農業経済学"
"2,009","著書","207728","594750","0","2011-06-30T07:17:14",,,"185312","著書","日本語",,,,,,"総合科学部.人間社会学科","フェアユース研究会[編集], 泉 克幸(共著)[共著]","著作権・フェアユースの最新動向ーー法改正への提言",,,,"第一法規出版 株式会社",,,,"10 22","東京","20100325",,,,,,,,,,,,"「先使用の抗弁」，「映画の著作物(および著作権の帰属)」",,"泉 克幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","知的財産法"
"2,009","著書","195862","506913","0","2010-02-09T01:08:09",,,"60564","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","Heiberger Richard, 石田 基広, 石田 和枝","Excel で R 自由自在",,,"統計学, データマイニング","Springer-Verlag.シュプリンガー ジャパン",,,,,"東京","20100332",,,,,,,,,,,,,,"石田 和枝
石田 基広","非常勤講師
准教授","全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
計量言語学データ分析Text Mining"
"2,009","著書","322839","848498","0","2017-02-26T09:30:23",,,"60578","著書","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","上勝町[編集], 髙橋 晋一(共著)[共著]","重要文化的景観 樫原の棚田ガイドブック",,,"徳島, 民俗, 景観","上勝町",,,,,"徳島","20100332",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (審査論文)","188173","1094097","0","2023-11-20T03:01:48",,,"185312","学術論文","英語",,"Peer Review",,,,,"Mario Giampietro, 眞弓 浩三, Jesus Ramos-Martin","Multi-scale integrated analysis of societal and ecosystem metabolism (MuSIASEM)","Theoretical concepts and basic rationale",,,,"Energy(0360-5442)[0360-5442]","34","3","313 322",,"20090410",,"10.1016/j.energy.2008.07.020",,,,"000264920800014",,,,,,,"2-s2.0-61549108951","眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,009","学術論文 (審査論文)","188174","1094098","0","2023-11-20T03:01:48",,,"185312","学術論文","英語",,"Peer Review",,,,,"Katharine Farrell, 眞弓 浩三","Time horizons and electricity futures","an application of Nicholas Georgescu-Roegen's general theory of economic production",,,,"Energy(0360-5442)[0360-5442]","34","3","301 307",,"20090410",,"10.1016/j.energy.2008.07.002",,,,"000264920800012",,,,,,,"2-s2.0-61549109595","眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,009","学術論文 (審査論文)","191218","1088856","0","2023-09-06T05:19:14",,,"185312","学術論文",,,,,,,"総合科学部.人間社会学科.社会科学講座","西村 孝史","雇用区分の決定要因と転換の壁",,,"企業内労働市場, 雇用区分, 人材ポートフォリオ, 転換制度","リクルートワークス研究所","Works Review","4",,"140 153",,"20090432","http://ci.nii.ac.jp/naid/40016694429/",,,"1390283659827905152",,,,,,,,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","学術論文 (審査論文)","186248","684483","0","2013-04-15T06:58:23",,,"60453","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野, 総合科学部.社会創生学科.環境共生コース","Akio Kinazaki, Yoko Sakanashi, Tomohiro Oyama, Haruka Shibagaki, Kohei Yamashita, Erika Hashimoto, Yumiko Nishimura, Shiro Ishida, Yoshiro Okano, 小山 保夫","Micromolar Zn2+ potentiates the cytotoxic action of submicromolar econazole in rat thymocytes: Possible disturbance of intracellular Ca2+ and Zn2+ homeostasis",,"Econazole, one of imidazole antifungals, has been reported to exhibit an inhibitory action on M. tuberculosis and its multidrug-resistant strains under in vitro and ex vivo conditions. There is a chemotherapeutic potential of econazole against tuberculosis. We have revealed that Zn2+ at micromolar concentrations potentiates the cytotoxicity of imidazole antifungals by increasing membrane Zn2+ permeability. It is reminiscent of a possibility that econazole exhibits harmful action on human in the presence of Zn2+ at a physiological range when the agent is systemically administered. Because it is necessary to characterize the cytotoxic action of econazole in the presence of Zn2+, we have cytometrically examined the effects of econazole, ZnCl2, and their combination on rat thymocytes. ZnCl2 at concentrations ranging from 1 µM to 30 µM significantly increased the lethality induced by 10 µM econazole in a concentration-dependent manner. Econazole at a sublethal concentration of 1 µM significantly augmented the intensity of side scatter in the presence of micromolar ZnCl2, suggesting the change in an intracellular circumstance by the combination of econazole and ZnCl2. Econazole at 0.3 µM or more in the presence of ZnCl2 increased the intensity of Fluo-3 fluorescence, an indicator for intracellular Ca2+. Furthermore, the intensity of FluoZin-3 fluorescence, an indicator for intracellular Zn2+, was also augmented by econazole at 0.1 µM or more in the presence of ZnCl2. Results suggest that the combination of submicromolar econazole with micromolar ZnCl2 may increase the intracellular concentration of Ca2+ and Zn2+, leading to disturbance of intracellular Ca2+ and Zn2+ homeostasis that triggers cytotoxic action.","Animals, Antifungal Agents, Calcium, Dose-Response Relationship, Drug, Drug Synergism, Econazole, Homeostasis, Lipid Bilayers, Male, Rats, Rats, Wistar, T-Lymphocytes, Zinc","Elsevier Science","Toxicology In Vitro(0887-2333)[0887-2333]","23","4","610 616","アムステルダム","20090501",,"10.1016/j.tiv.2009.02.001","19490836",,,"000267011400009",,,,,,"Article.Affiliation: Department of Pharmaceutical Care and Clinical Pharmacy, Faculty of Pharmaceutical Sciences, Tokushima Bunri University, Tokushima, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-67349128608",,,,
"2,009","学術論文 (審査論文)","211197","1038863","0","2022-05-05T11:39:43",,,"185930","学術論文","英語",,,"研究",,,,"濵野 龍夫","Spatial variation of quantitative color traits in green and black types of sea cucumber Apostichopus japonicus (Stichopodidae) using image processing",,,"Apostichopus japonicus, Color variation, Discriminant analysis, RGB, Sea cucumber",,"Fisheries Science(0919-9268)[0919-9268]","75","3","601 610",,"20090600","http://ci.nii.ac.jp/naid/10024970841/","10.1007/s12562-009-0082-4",,"1572261550635442432","10024970841","000265704600008",,,,,,,"2-s2.0-67849116877","濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","学術論文 (審査論文)","211198","522572","0","2010-07-05T15:06:50",,,"185930","学術論文","日本語",,,"研究",,,,"濵野 龍夫","両側回遊型甲殻類の生態に着目した生息空間連続性評価手法の開発",,,,,"土木学会河川部会 河川技術論文集","15",,"31 36",,"20090600",,,,,,,,,,,,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","学術論文 (審査論文)","211201","1038864","0","2022-05-05T11:39:44",,,"185930","学術論文","英語",,,"研究",,,,"濵野 龍夫","Seasonal distribution pattern of adult sea cucumber Apostichopus japonicus (Stichopodidae) in Yoshimi Bay, western Yamaguchi Prefecture, Japan",,,"Aestivation, Apostichopus japonicus, Distribution, Ecology, Migration",,"Fisheries Science(0919-9268)[0919-9268]","75","3","585 591",,"20090600","http://ci.nii.ac.jp/naid/10024970790/","10.1007/s12562-009-0076-2",,"1573105975565506816","10024970790","000265704600006",,,,,,,"2-s2.0-67849114208","濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","学術論文 (審査論文)","179942","721927","0","2014-02-03T03:00:04",,,"60453","学術論文","英語",,"Peer Review","研究",,,"総合科学部.社会創生学科.環境共生コース, 大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","藤本 彩, Yoko Sakanashi, Hiroko Matusi, Toshihisa Oyama, Yumiko Nishimura, 増田 俊哉, 小山 保夫","Cytometric analysis of cytotoxicity of polyphenols and related phenolics to rat thymocytes: Potent cytotoxicity of resveratrol to normal cells",,"The chemopreventive and chemotherapeutic actions of polyphenols and related phenolics have received considerable attention since these compounds induce apoptosis in several types of cancer cells in vitro. A plausible criterion for the use of such compounds is that they should not exert any toxic effect on normal cells. However, information about the toxicity of polyphenols and related phenolics to normal cells is limited. In this study, the effects of polyphenols and related phenolics on rat thymocytes were examined by flow cytometric analysis with appropriate fluorescent probes. The compounds examined in this study were caffeic acid, rosmarinic acid, chlorogenic acid, (+)-catechin, 6-gingerol, sesamol, resveratrol, and eugenol. Of these, resveratrol was the most cytotoxic on rat thymocytes incubated for 24 h with 100 µM of this compound. Resveratrol at a concentration of 10 µM or more (up to 100 µM) led to a significant dose-dependent increase in the population of dead cells, shrunken living cells, annexin V-positive cells, and cells with hypodiploidal DNA. In the presence of Z-VAD-FMK, a pan-inhibitor of caspases, the resveratrol-induced increase in the population of cells with hypodiploidal DNA was partially inhibited. Overall, it is suggested that resveratrol at a concentration of 10 µM or more induces apoptosis in normal cells as well as cancer cells (previously reported elsewhere). Thus, at concentrations that are suitable for chemopreventive and chemotherapeutic actions, resveratrol may exert a cytotoxic effect on normal cells.","Animals, Cell Survival, Dose-Response Relationship, Drug, Flavonoids, Flow Cytometry, Male, Phenols, Polyphenols, Rats, Rats, Wistar, Stilbenes, Thymus Gland","Blackwell Publishing Ltd","Basic & Clinical Pharmacology & Toxicology(1742-7843)[1742-7843]","104","6","455 462","コペンハーゲン","20090601",,"10.1111/j.1742-7843.2009.00386.x","19389048",,,"000265983100005",,,,,,"Article.Affiliation: Laboratory of Cellular Signaling, Faculty of Integrated Arts and Sciences, University of Tokushima, Tokushima 770-8502, Japan., Article.PublicationTypeList.PublicationType: In Vitro, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-65549089618","増田 俊哉","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物有機化学, 食品有機化学, 生物資源化学"
"2,009","学術論文 (審査論文)","193375","839387","0","2016-11-10T02:35:18",,,"60453","学術論文","英語",,,,,,,"増田 俊哉, 藤本 彩, 小山 保夫, Tomomi Maekawa, Yoshiaki Sone","Structures of cytotoxic products from Fe-catalyzed oxidation of sesamol in ethanol",,,,,"Tetrahedron Letters(0040-4039)[0040-4039]","50","27","3905 3908",,"20090700",,"10.1016/j.tetlet.2009.04.063",,,,,,,,,,,"2-s2.0-65549099576","増田 俊哉","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物有機化学, 食品有機化学, 生物資源化学"
"2,009","学術論文 (審査論文)","191503","684484","0","2013-04-15T06:58:56",,,"60453","学術論文","英語",,"Peer Review","研究",,,"総合科学部.社会創生学科.環境共生コース, 大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","Erika Hashimoto, Toshihisa Oyama, Keisuke Oyama, Yumiko Nishimura, Tomohiro Oyama, Toshiko Ueha-Ishibashi, Yoshiro Okano, 小山 保夫","Increase in intracellular Zn2+ concentration by thimerosal in rat thymocytes: Intracellular Zn2+ release induced by oxidative stress",,"Thimerosal (TMR), an ethylmercury containing preservative in pharmaceutical products, was recently reported to increase intracellular Zn2+ concentration. Therefore, some health concerns about the toxicity of TMR remain because of physiological and pathological roles of Zn2+. To reveal the property of TMR-induced increase in intracellular Zn2+ concentration, the effect of TMR on FluoZin-3 fluorescence, an indicator of intracellular Zn2+, of rat thymocytes was examined. TMR at concentrations ranging from 0.3 µM and 10 µM increased the intensity of FluoZin-3 fluorescence in a concentration-dependent manner under external Ca2+- and Zn2+-free condition. The threshold concentration was 0.3-1 µM. The increase in the intensity was significant when TMR concentration was 1 µM or more. N,N,N',N'-Tetrakis(2-pyridylmethyl)ethylenediamine (TPEN), a chelator for intracellular Zn2+, completely attenuated the TMR-induced augmentation of FluoZin-3 fluorescence. Hydrogen peroxide (H2O2) and N-ethylmaleimide, reducing cellular thiol content, significantly increased FluoZin-3 fluorescence intensity and decreased 5-chloromethylfluorecein (5-CMF) fluorescence intensity, an indicator for cellular thiol. The correlation coefficient between TMR-induced augmentation of FluoZin-3 fluorescence and attenuation of 5-CMF fluorescence was -0.882. TMR also attenuated the 5-CMF fluorescence in the presence of TPEN. Simultaneous application of H2O2 and TMR synergistically augmented the FluoZin-3 fluorescence. It is suggested that TMR increases intracellular Zn2+ concentration via decreasing cellular thiol content.","Animals, Dose-Response Relationship, Drug, Fluorescent Dyes, Hydrogen Peroxide, Male, Oxidative Stress, Polycyclic Compounds, Preservatives, Pharmaceutical, Rats, Rats, Wistar, Sulfhydryl Compounds, Thimerosal, Thymus Gland, Zinc","Elsevier Science","Toxicology In Vitro(1879-3177)[1879-3177]","23","6","1092 1099",,"20090701",,"10.1016/j.tiv.2009.05.020","19497362",,,"000269551500019",,,,,,"Article.Affiliation: Laboratory of Cellular Signaling, Faculty of Integrated Arts and Sciences, The University of Tokushima, Tokushima 770-8502, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-68049101201",,,,
"2,009","学術論文 (審査論文)","193145","1038906","0","2022-05-05T11:40:09",,,"60453","学術論文","英語",,"Peer Review","研究",,,"総合科学部.社会創生学科.環境共生コース, 大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","Hiroko Matsui, Yoko Sakanashi, Yumiko Nishimura, Takuya Kawanai, 小山 保夫, Shiro Ishida, Yoshiro Okano","Effects of Zn2+ chelators, DTPA and TPEN, and ZnCl2 on the cells treated with hydrogen peroxide: a flow-cytometric study using rat thymocytes",,"Recently, we have revealed that trace Zn2+ partly attenuates Ca2+-dependent cell death induced by A23187, a calcium ionophore, in rat thymocytes. In this study, to see if Zn2+ attenuates the H2O2-induced cell death that is also Ca2+-dependent, the effects of ZnCl2 and chelators for Zn2+ have been examined by using a flow-cytometer with propidium iodide. The incubation with H2O2 increased the cell lethality. Simultaneous application of ZnCl2 greatly augmented the H2O2-induced increase in lethality. DTPA, a chelator for extracellular Zn2+, did not affect the increase in cell lethality by H2O2. However, the H2O2-induced increase in cell lethality was greatly attenuated by TPEN, a chelator for extracellular and intracellular Zn2+. Taken together, it may be likely that intracellular Zn2+ modifies the H2O2-induced cytotoxicity. However, it cannot be ruled out the possibility that TPEN chelates intracellular Fe2+, resulting in inhibiting the formation of hydroxyl radical from H2O2 that leads to an attenuation of H2O2 cytotoxicity.","TPEN, tpen, DTPA, dtpa, zinc, zinc, hydrogen peroxide, hydrogen peroxide, cytotoxicity, cytotoxicity","総合科学部.自然システム学科","Natural Science Research(0914-6385)[0914-6385]","23","2","13 19","徳島","20090701","http://ci.nii.ac.jp/naid/120002693581/",,,"1050564287417119872","120002693581",,,"63727",,,,,,,,,
"2,009","学術論文 (審査論文)","204697","584024","0","2011-04-20T02:36:06",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","美馬市美馬町の神社祭礼",,"徳島県美馬市美馬町の神社祭礼の悉皆調査をもとに，同町の神社祭礼には当屋を中心とした祭祀組織が基本となっていること，当屋宅の門口に「竹矢来」を立てる習慣があること，担ぐタイプの山車が主流であること，よいやしょの屋根が布団屋根であること，獅子舞やお練りなど讃岐との文化交流の足跡を示す民俗があることなどの特色が見られることを指摘した．","徳島, 祭礼","徳島県.徳島県立図書館","阿波学会紀要",,"55","213 219","徳島","20090723",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (審査論文)","194778","470088","0","2009-09-28T02:58:19",,,"60529","学術論文","日本語","依頼",,"研究",,,"情報処理学会","平井 松午","城下町のGIS分析",,,,"情報処理学会","情報処理学会研究報告 2009-CH-83(人文科学とコンピュータ)",,"83","143 158",,"20090725",,,,,,,,,,,,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,009","学術論文 (審査論文)","193010","876006","0","2017-11-27T09:35:19",,,"60453","学術論文","英語",,"Peer Review","研究",,,"総合科学部.社会創生学科.環境共生コース, 大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","Toshihisa Oyama, Keisuke Oyama, Takuya Kawanai, Tomohiro Oyama, Erika Hashimoto, 佐藤 征弥, 小山 保夫","Tri-n-butyltin increases intracellular Zn2+ concentration by decreasing cellular thiol content in rat thymocytes",,"Effect of tri-n-butyltin (TBT), an environmental pollutant, on intracellular Zn2+ concentration was tested in rat thymocytes to reveal one of cytotoxic profiles of TBT at nanomolar concentrations using a flow cytometer and appropriate fluorescent probes. TBT at concentrations of 30 nM or more (up to 300 nM) significantly increased the intensity of FluoZin-3 fluorescence, an indicator for intracellular Zn2+ concentration, under external Ca2+- and Zn2+-free condition. Chelating intracellular Zn2+ completely attenuated the TBT-induced augmentation of FluoZin-3 fluorescence. Result suggests that nanomolar TBT releases Zn2+ from intracellular store site. Oxidative stress induced by hydrogen peroxide also increased the FluoZin-3 fluorescence intensity. The effects of TBT and hydrogen peroxide on the fluorescence were additive. TBT-induced changes in the fluorescence of FluoZin-3 and 5-chloromethylfluorescein, an indicator for cellular thiol content, were correlated with a coefficient of -0.962. Result suggests that the intracellular Zn2+ release by TBT is associated with TBT-induced reduction of cellular thiol content. However, chelating intracellular Zn2+ potentiated the cytotoxicity of TBT. Therefore, the TBT-induced increase in intracellular Zn2+ concentration may be a type of stress responses to protect the cells.","Animals, Dose-Response Relationship, Drug, Environmental Pollutants, Flow Cytometry, Fluorescent Dyes, Hydrogen Peroxide, Oxidative Stress, Polycyclic Compounds, Rats, Rats, Wistar, Sulfhydryl Compounds, Thymus Gland, Trialkyltin Compounds, Zinc","Elsevier Science","Toxicology(1879-3185)[1879-3185]","262","3","245 249","アムステルダム","20090900",,"10.1016/j.tox.2009.06.016","19559746",,,"000269287700010",,,,,,"Article.Affiliation: Laboratory of Cellular Signaling, Faculty of Integrated Arts and Sciences, The University of Tokushima, Tokushima 770-8502, Japan., Article.PublicationTypeList.PublicationType: In Vitro, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-67651033216","佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,009","学術論文 (審査論文)","195091","1038996","0","2022-05-05T11:41:08",,,"82339","学術論文","英語",,"Peer Review","研究",,,,"Niro Takemasa, Shinya Ohnishi, Makiko Tsuji, Tomoko Shikata, 横井川 久己男","Screening and Analysis of Spices with Ability to Suppress Verocytotoxin Production by Escherichia coli O157",,"To reduce the amounts of verocytotoxin (VT) produced by Escherichia coli O157:H7, various spices were screened for their ability to suppress VT production. Extracts of these spices were prepared with 70% ethyl alcohol. When E. coli O157:H7 cells were grown to the stationary phase at 37 degrees C in Luria-Bertani medium supplemented with 0.02% allspice extract, the production of both VT1 and VT2 was significantly reduced. Neither growth inhibition nor a delay in the lag phase was observed when the cells were cultured in the presence of 0.02% allspice extract. An active component of the allspice extract was purified by HPLC and was identified as eugenol. When we examined the suppressive effect of eugenol on VT production by E. coli O157:H7, the amounts of both intracellular and extracellular VTs were found to decrease with an increase in eugenol concentration. Our results suggest that eugenol is useful for reducing the virulence of E. coli O157:H7.","Anti-Infective Agents, Colony Count, Microbial, Dose-Response Relationship, Drug, Drug Evaluation, Preclinical, Escherichia coli O157, Eugenol, Feces, Food Additives, Humans, Latex Fixation Tests, Pimenta, Plant Extracts, Shiga Toxin 1, Shiga Toxin 2, Shiga Toxins, Spices",,"Journal of Food Science(1750-3841)[1750-3841]","74","8","461 466",,"20091000",,"10.1111/j.1750-3841.2009.01326.x","19799674","1573105976314398720","80020592076","000270596100021",,,,,,"Article.Affiliation: Dept. of Life Science, Faculty of Integrated Arts and Sciences, Univ. of Tokushima, 1-1 Minamijosanjima-cho, Tokushima 770-8502, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-70349678648","横井川 久己男","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","応用微生物学"
"2,009","学術論文 (審査論文)","204578","1094109","0","2023-11-20T06:36:42",,,"185312","学術論文","英語",,"Peer Review","研究",,,,"眞弓 浩三","Nicholas Georgescu-Roegen (1906-1994)","His Bioeconomics Approach to Development and Change",,,"Wiley","Development and Change(0012-155X)[0012-155X]","40","6","1235 1254",,"20091100",,"10.1111/j.1467-7660.2009.01603.x",,,,,"2-s2.0-72549085272",,,,,,"2-s2.0-72549085272","眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
