! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","48","45","47","48","48","48","46","0","0","0","0","0","0","0","330"
"教員数@基準日","0","0","0","0","0","48","45","47","47","48","48","45","0","0","0","0","0","0","0","328"
"教員年","0.000","0.000","0.000","0.000","0.000","48.000","45.000","44.500","47.500","47.917","48.000","45.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","326.083"
"著作.著書",,,,,,"16","14","18","17","29","17","20",,,,,,,,"131"
"著作.著書(欧文)",,,,,,"2","0","0","2","3","0","2",,,,,,,,"9"
"著作.学術論文 (審査論文)",,,,,,"39","35","35","43","40","34","34",,,,,,,,"260"
"著作.学術論文 (審査論文)(欧文)",,,,,,"24","18","18","29","24","24","19",,,,,,,,"156"
"著作.学術論文 (紀要その他)",,,,,,"39","40","27","35","40","42","28",,,,,,,,"251"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"1","0","4","5","4","6","4",,,,,,,,"24"
"著作.学術レター",,,,,,"10","3","21","16","8","6","4",,,,,,,,"68"
"著作.学術レター(欧文)",,,,,,"1","0","1","0","1","2","1",,,,,,,,"6"
"著作.総説・解説",,,,,,"21","18","21","25","16","26","23",,,,,,,,"150"
"著作.総説・解説(欧文)",,,,,,"0","0","0","1","0","1","0",,,,,,,,"2"
"著作.国際会議",,,,,,"15","15","23","18","17","15","22",,,,,,,,"125"
"著作.国際会議(欧文)",,,,,,"14","15","23","16","14","12","14",,,,,,,,"108"
"著作.国内講演発表",,,,,,"63","60","75","95","71","115","72",,,,,,,,"551"
"著作.国内講演発表(欧文)",,,,,,"6","9","12","14","5","10","13",,,,,,,,"69"
"著作.作品等",,,,,,"6","9","17","17","7","9","9",,,,,,,,"74"
"著作.作品等(欧文)",,,,,,"1","1","0","4","1","1","1",,,,,,,,"9"
"著作.その他・研究会",,,,,,"24","34","59","127","67","86","69",,,,,,,,"466"
"著作.その他・研究会(欧文)",,,,,,"1","10","34","103","44","56","46",,,,,,,,"294"
"著作.報告書",,,,,,"12","8","14","14","10","13","14",,,,,,,,"85"
"著作.報告書(欧文)",,,,,,"1","0","0","0","0","0","0",,,,,,,,"1"
"著作.合計",,,,,,"245","236","310","407","305","363","295",,,,,,,,"2,161"
"著作.合計(欧文)",,,,,,"51","53","92","174","96","112","100",,,,,,,,"678"
"特許.特許",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2"
"賞.教育",,,,,,"2","0","5","3","2","4","4",,,,,,,,"20"
"賞.研究",,,,,,"2","3","4","3","4","6","3",,,,,,,,"25"
"賞.社会貢献",,,,,,"1","2","1","0","0","0","0",,,,,,,,"4"
"賞.合計",,,,,,"5","5","10","6","6","10","7",,,,,,,,"49"
"社会活動.社会活動",,,,,,"86","77","90","91","88","87","95",,,,,,,,"614"
"社会活動.合計",,,,,,"86","77","90","91","88","87","95",,,,,,,,"614"
"社会連携.社会連携",,,,,,"7","8","10","10","10","8","9",,,,,,,,"62"
"社会連携.合計",,,,,,"7","8","10","10","10","8","9",,,,,,,,"62"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","48","45","47","48","48","48","46","0","0","0","0","0","0","0","330"
"教員数@基準日","0","0","0","0","0","48","45","47","47","48","48","45","0","0","0","0","0","0","0","328"
"教員年","0.000","0.000","0.000","0.000","0.000","48.000","45.000","44.500","47.500","47.917","48.000","45.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","326.083"
"著作.著書",,,,,,"16","14","18","17","29","17","20",,,,,,,,"131"
"著作.著書(欧文)",,,,,,"2","0","0","2","3","0","2",,,,,,,,"9"
"著作.学術論文 (審査論文)",,,,,,"39","35","34","43","40","34","34",,,,,,,,"259"
"著作.学術論文 (審査論文)(欧文)",,,,,,"24","18","17","29","24","24","19",,,,,,,,"155"
"著作.学術論文 (紀要その他)",,,,,,"39","40","27","35","40","41","27",,,,,,,,"249"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"1","0","4","5","4","6","4",,,,,,,,"24"
"著作.学術レター",,,,,,"10","3","21","16","8","6","4",,,,,,,,"68"
"著作.学術レター(欧文)",,,,,,"1","0","1","0","1","2","1",,,,,,,,"6"
"著作.総説・解説",,,,,,"21","18","21","25","16","26","23",,,,,,,,"150"
"著作.総説・解説(欧文)",,,,,,"0","0","0","1","0","1","0",,,,,,,,"2"
"著作.国際会議",,,,,,"15","15","23","18","17","15","22",,,,,,,,"125"
"著作.国際会議(欧文)",,,,,,"14","15","23","16","14","12","14",,,,,,,,"108"
"著作.国内講演発表",,,,,,"63","60","75","95","71","115","72",,,,,,,,"551"
"著作.国内講演発表(欧文)",,,,,,"6","9","12","14","5","10","13",,,,,,,,"69"
"著作.作品等",,,,,,"6","9","17","17","7","9","9",,,,,,,,"74"
"著作.作品等(欧文)",,,,,,"1","1","0","4","1","1","1",,,,,,,,"9"
"著作.その他・研究会",,,,,,"24","34","59","127","67","86","69",,,,,,,,"466"
"著作.その他・研究会(欧文)",,,,,,"1","10","34","103","44","56","46",,,,,,,,"294"
"著作.報告書",,,,,,"12","8","14","14","10","13","14",,,,,,,,"85"
"著作.報告書(欧文)",,,,,,"1","0","0","0","0","0","0",,,,,,,,"1"
"著作.合計",,,,,,"245","236","309","407","305","362","294",,,,,,,,"2,158"
"著作.合計(欧文)",,,,,,"51","53","91","174","96","112","100",,,,,,,,"677"
"特許.特許",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2"
"賞.教育",,,,,,"2","0","5","3","2","4","4",,,,,,,,"20"
"賞.研究",,,,,,"2","3","4","3","4","6","3",,,,,,,,"25"
"賞.社会貢献",,,,,,"1","2","1","0","0","0","0",,,,,,,,"4"
"賞.合計",,,,,,"5","5","10","6","6","10","7",,,,,,,,"49"
"社会活動.社会活動",,,,,,"86","77","90","91","88","87","95",,,,,,,,"614"
"社会活動.合計",,,,,,"86","77","90","91","88","87","95",,,,,,,,"614"
"社会連携.社会連携",,,,,,"7","8","10","10","10","8","9",,,,,,,,"62"
"社会連携.合計",,,,,,"7","8","10","10","10","8","9",,,,,,,,"62"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"創生科学研究部門","20090400-20160399","所属教員",,,,,,"245","236","310","407","305","363","295",,,,,,,,"2,161",,,,,,"51","53","92","174","96","112","100",,,,,,,,"678",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2",,,,,,"5","5","10","6","6","10","7",,,,,,,,"49",,,,,,"86","77","90","91","88","87","95",,,,,,,,"614",,,,,,"7","8","10","10","10","8","9",,,,,,,,"62"
,,"本務教員",,,,,,"245","236","309","407","305","362","294",,,,,,,,"2,158",,,,,,"51","53","91","174","96","112","100",,,,,,,,"677",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2",,,,,,"5","5","10","6","6","10","7",,,,,,,,"49",,,,,,"86","77","90","91","88","87","95",,,,,,,,"614",,,,,,"7","8","10","10","10","8","9",,,,,,,,"62"
"公共政策科学分野","20090400-20160399","所属教員",,,,,,"49","39","41","51","60","60","50",,,,,,,,"350",,,,,,"9","6","17","16","11","13","15",,,,,,,,"87",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"0","2","3","2","1","4","2",,,,,,,,"14",,,,,,"20","16","17","17","14","14","15",,,,,,,,"113",,,,,,"0","0","0","0","0","1","1",,,,,,,,"2"
,,"本務教員",,,,,,"49","39","41","51","60","60","50",,,,,,,,"350",,,,,,"9","6","17","16","11","13","15",,,,,,,,"87",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"0","2","3","2","1","4","2",,,,,,,,"14",,,,,,"20","16","17","17","14","14","15",,,,,,,,"113",,,,,,"0","0","0","0","0","1","1",,,,,,,,"2"
"地域創生科学分野","20090400-20160399","所属教員",,,,,,"120","106","155","169","140","174","146",,,,,,,,"1,010",,,,,,"17","8","12","15","9","11","15",,,,,,,,"87",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"5","1","4","2","1","2","4",,,,,,,,"19",,,,,,"42","38","47","49","52","51","56",,,,,,,,"335",,,,,,"6","8","10","9","9","4","4",,,,,,,,"50"
,,"本務教員",,,,,,"120","106","155","169","140","174","146",,,,,,,,"1,010",,,,,,"17","8","12","15","9","11","15",,,,,,,,"87",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"5","1","4","2","1","2","4",,,,,,,,"19",,,,,,"42","38","47","49","52","51","56",,,,,,,,"335",,,,,,"6","8","10","9","9","4","4",,,,,,,,"50"
"環境共生科学分野","20090400-20160399","所属教員",,,,,,"78","94","114","189","106","132","99",,,,,,,,"812",,,,,,"25","39","63","145","76","88","70",,,,,,,,"506",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2",,,,,,"0","2","3","2","4","4","1",,,,,,,,"16",,,,,,"24","23","26","25","22","22","24",,,,,,,,"166",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
,,"本務教員",,,,,,"78","94","113","189","106","131","98",,,,,,,,"809",,,,,,"25","39","62","145","76","88","70",,,,,,,,"505",,,,,,"0","0","0","0","0","0","2",,,,,,,,"2",,,,,,"0","2","3","2","4","4","1",,,,,,,,"16",,,,,,"24","23","26","25","22","22","24",,,,,,,,"166",,,,,,"1","0","0","1","1","3","4",,,,,,,,"10"
