! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,009","社会活動","228051","719232","0","2013-12-31T10:30:02",,,"60539","石田 和之","徳島県","過疎対策研究会(委員)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228052","719233","0","2013-12-31T10:30:42",,,"60539","石田 和之","徳島県","過疎対策研究会幹事会(幹事)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228054","719228","0","2013-12-31T10:27:44",,,"60539","石田 和之","徳島大学生活協同組合","理事[2007年6月〜2009年5月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228063","719225","0","2013-12-31T10:25:49",,,"60539","石田 和之","徳島県","県・市町村地方分権研究会[2009年8月〜2010年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228065","719211","0","2013-12-31T10:01:27",,,"60539","石田 和之","徳島県","平成22年度西部総合県民局協働推進モデル創出事業審査委員会(審査委員長)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228067","814279","0","2016-04-04T20:04:57",,,"60539","石田 和之","徳島県中小企業団体中央会","平成22年度職員採用選考委員会(委員)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228069","728916","0","2014-03-29T16:22:56",,,"60539","石田 和之","藍住町","都市再生整備計画評価委員会(委員長)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
