! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","205378","510213","0","2010-02-25T07:13:44",,,"10716","安野 卓","財団法人 とくしま産業振興機構","産学連携製造中核人材育成事業における生産管理技術講座・実践型インターンシップの講師及び教材開発の担当[2006年4月〜2007年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","社会活動","270978","709640","0","2013-09-03T08:53:20",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","次世代ロボット産業振興に関する調査委員会委員[2006年7月〜2007年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","185048","433195","0","2008-12-17T00:42:34",,,"151699","三輪 昌史","地域創生センター","ICT未来フェスタ2008in徳島 徳島大学出展ブース実行委員[〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学"
"2,007","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,007","社会活動","205380","510215","0","2010-02-25T07:15:14",,,"10716","安野 卓","財団法人 とくしま産業振興機構","中小企業産学連携製造中核人材育成事業における実証講義,技術指導及び教材開発の担当[2007年7月〜2008年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,007","社会活動","270977","709639","0","2013-09-03T08:49:21",,,"10716","安野 卓","阿南工業高等専門学校","アイデア対決・全国高等専門学校ロボットコンテスト2007四国地区大会の審判員[2007年10月〜10月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","185045","433191","0","2008-12-17T00:32:34","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2008年6月〜2010年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,008","社会活動","185046","513903","0","2010-03-29T05:31:50","2008-06-18","2009-03-31","151699","三輪 昌史","財団法人 とくしま産業振興機構","講師[2008年6月〜2009年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,008","社会活動","185048","433195","0","2008-12-17T00:42:34",,,"151699","三輪 昌史","地域創生センター","ICT未来フェスタ2008in徳島 徳島大学出展ブース実行委員[〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学"
"2,008","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,008","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,008","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","205382","510218","0","2010-02-25T07:19:42",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2008年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","185045","433191","0","2008-12-17T00:32:34","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2008年6月〜2010年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,009","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,009","社会活動","205366","510201","0","2010-02-25T07:00:38",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2009年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","社会活動","214455","532165","0","2010-09-24T05:22:52","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2010年6月〜2012年5月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","社会活動","224009","563295","0","2011-03-07T08:38:03",,,"151699","三輪 昌史","関西VTOL研究会","研究会員[2010年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,010","社会活動","220557","547702","0","2010-12-29T14:39:23",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2010年11月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,010","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","社会活動","214455","532165","0","2010-09-24T05:22:52","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2010年6月〜2012年5月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,011","社会活動","254469","652088","0","2012-08-20T15:47:52",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2011年11月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","214455","532165","0","2010-09-24T05:22:52","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2010年6月〜2012年5月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,012","社会活動","270939","709581","0","2013-09-03T07:29:16",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2012年10月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,013","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,013","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,013","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,013","社会活動","270954","709597","0","2013-09-03T07:59:52",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画改定委員[2013年7月〜2014年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,013","社会活動","270976","709638","0","2013-09-03T08:40:46",,,"10716","安野 卓","阿南工業高等専門学校","審判員(アイデア対決・全国高等専門学校ロボットコンテスト2013四国地区大会における競技の審判を行う)[2013年11月〜11月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,013","社会活動","302678","794320","0","2015-08-31T03:25:30",,,"10716","安野 卓","徳島県","次世代分野進出促進研究会委員・会長[2014年3月〜2016年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","302675","794314","0","2015-08-31T03:22:09",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2014年10月〜12月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,014","社会活動","302678","794320","0","2015-08-31T03:25:30",,,"10716","安野 卓","徳島県","次世代分野進出促進研究会委員・会長[2014年3月〜2016年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,014","社会活動","302679","959611","0","2019-08-26T09:47:00",,,"10716","安野 卓","徳島県","見守りロボット開発部会・部会長[2014年12月〜2019年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,014","社会活動","302680","959612","0","2019-08-26T09:47:22",,,"10716","安野 卓","徳島県","移乗介助ロボット開発部会・部会長[2014年12月〜2019年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","308816","989520","0","2020-08-26T02:05:18",,,"151699","三輪 昌史","徳島県UAV活用検討会","スーパーバイザー[2015年5月〜2021年5月]",,"2015年5月∼",,"三輪 昌史","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","302678","794320","0","2015-08-31T03:25:30",,,"10716","安野 卓","徳島県","次世代分野進出促進研究会委員・会長[2014年3月〜2016年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,015","社会活動","302679","959611","0","2019-08-26T09:47:00",,,"10716","安野 卓","徳島県","見守りロボット開発部会・部会長[2014年12月〜2019年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,015","社会活動","302680","959612","0","2019-08-26T09:47:22",,,"10716","安野 卓","徳島県","移乗介助ロボット開発部会・部会長[2014年12月〜2019年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
