! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","205276","989037","0","2020-08-24T09:19:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20070313",,"2007年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","賞(研究)","154345","330775","0","2007-02-27T09:05:08",,,"10640","研究","社団法人 日本生体医工学会","生体医工学シンポジウムベストリサーチアワード",,"岩田 哲郎","レーザ励起ナノ秒蛍光寿命マッピングによる歯の形成と老化の可視化","20060923",,,,"岩田 哲郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","166177","362457","0","2007-11-01T03:45:49",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2007・総合1位","和歌山大学, 株式会社アーツテックラボ, 工学部.機械工学科.知能機械学講座","満田 成紀, 南 潔, 三輪 昌史","MDDロボットチャレンジ2007・総合1位","20071019",,"徳島大学工学部機械工学科と和歌山大学システム工学部デザイン情報学科と株式会社アーツテックラボの産学チームで総合1位を受賞した．",,"三輪 昌史
満田 成紀","講師
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
和歌山大学","機械工学
"
"2,007","賞(社会貢献)","205362","510197","0","2010-02-25T06:51:43",,,"10716","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓, 安野 恵実子","ロボットワールド2(見て，触って，遊んで，学ぼう)","20070927",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","185047","433193","0","2008-12-17T00:37:24",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2008・相撲競技1位","和歌山大学, 株式会社アーツテックラボ, 工学部.機械工学科.知能機械学講座","満田 成紀, 南 潔, 三輪 昌史","MDDロボットチャレンジ2008・相撲競技1位","20081029",,"徳島大学工学部機械工学科と和歌山大学システム工学部デザイン情報学科と株式会社アーツテックラボの産学チームで総合1位を受賞した．",,"三輪 昌史
満田 成紀","講師
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
和歌山大学","機械工学
"
"2,008","賞(社会貢献)","205364","510199","0","2010-02-25T06:56:33",,,"10716","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓","ロボットワールド3(見て，触って，遊んで，学ぼう)","20081001",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","195839","1094947","0","2023-12-05T07:46:03",,,"151699",,"Korea Institute for Advancement of Technology","The ACEE 2009 SPECIAL AWARD",,"三輪 昌史, 藤澤 正一郎, 英 崇夫","Solar Boat Project","20091030",,,,"三輪 昌史
英 崇夫
藤澤 正一郎","講師
教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
機械工学
福祉工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","235470","902711","0","2018-05-04T07:46:13",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2010・相撲競技1位","先端技術科学教育部.知的力学システム工学専攻, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","水野 孝則, 三輪 昌史","MDDロボットチャレンジ2010・相撲競技1位","20101027",,"MDDロボットチャレンジ2010において，徳島大学チームで相撲競技1位を受賞した．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,010","賞(研究)","235471","902712","0","2018-05-04T07:46:14",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2010・相撲競技1位","工学部.機械工学科.知能機械学講座, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","友利 真朗, 三輪 昌史","MDDロボットチャレンジ2010・相撲競技3位","20101027",,"MDDロボットチャレンジ2010において，徳島大学チームで相撲競技3位を受賞した．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","247150","989038","0","2020-08-24T09:20:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20120323",,"2011年度優秀教員(電気電子工学科)",,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,011","賞(研究)","230051","590175","0","2011-06-01T09:49:26",,,"151699","研究","The Korean Society of Mechanical Engineers","Best Paper Award (Korea-Japan Joint Symposium on Dynamics and Control 2011)","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座, 先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース","三輪 昌史, 中松 将太, 木下 健太郎","Easy operation system for unmanned helicopter with RCSS","20110526",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","賞(研究)","244733","902718","0","2018-05-04T07:46:22",,,"151699","研究","情報処理学会","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","工学部.機械工学科.知能機械学講座, 工学部.知能情報工学科, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース.知能工学講座","荒川 豊成, 川島 弘成, 宗次 亮, 三輪 昌史, 寺田 賢治","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","20110910",,"組込みシステムシンポジウム・ESSロボットチャレンジ2011 において，徳島大学チームで優秀賞を受賞した．",,"三輪 昌史
寺田 賢治","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","機械工学
コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(社会貢献)","260152","680360","0","2013-02-27T09:05:46",,,"10716","社会貢献","公益財団法人eーとくしま推進財団","e-とくしま推進財団表彰(団体部門)表彰","先端技術科学教育部.システム創生工学専攻","安野 卓","学校内や地域社会に対して，ICTの普及啓発や利活用に努めた団体(四国移動型&自律型ロボットトーナメントの運営協力)","20121212",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","302449","902956","0","2018-05-04T11:51:08",,,"151699","研究","計測自動制御学会","第15回計測自動制御学会・システムインテグレーション部門講演会 SI2014 優秀講演賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","三輪 昌史","SI2014 優秀講演賞","20141217",,"第15回計測自動制御学会・システムインテグレーション部門講演会",,"三輪 昌史","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","318985","989050","0","2020-08-24T09:25:42",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20160325",,"2015年度優秀教員(電気電子工学科)",,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
