! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","7","6","6","8","8","8","8","8","7","8","0","0","0","0","0","0","0","74"
"教員数@基準日","0","0","6","6","6","8","8","8","8","8","7","8","0","0","0","0","0","0","0","73"
"教員年","0.000","0.000","6.083","6.000","6.000","8.000","8.000","8.000","8.000","8.000","7.000","7.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","72.667"
"著作.著書",,,"1","1","0","8","0","0","3","0","0","3",,,,,,,,"16"
"著作.著書(欧文)",,,"1","0","0","2","0","0","3","0","0","0",,,,,,,,"6"
"著作.学術論文 (審査論文)",,,"7","7","7","9","6","10","10","10","12","15",,,,,,,,"93"
"著作.学術論文 (審査論文)(欧文)",,,"3","6","5","6","5","6","9","8","11","8",,,,,,,,"67"
"著作.学術論文 (紀要その他)",,,"1","0","1","0","0","0","0","0","0","0",,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"0","1","1","0","2","1","1","2","1","2",,,,,,,,"11"
"著作.学術レター(欧文)",,,"0","1","1","0","2","1","1","2","1","2",,,,,,,,"11"
"著作.総説・解説",,,"0","1","1","1","3","2","1","3","3","5",,,,,,,,"20"
"著作.総説・解説(欧文)",,,"0","0","0","0","2","0","0","1","0","0",,,,,,,,"3"
"著作.国際会議",,,"10","26","25","31","32","32","24","25","19","18",,,,,,,,"242"
"著作.国際会議(欧文)",,,"10","26","25","31","32","32","23","25","19","18",,,,,,,,"241"
"著作.国内講演発表",,,"27","24","50","72","78","71","67","72","74","59",,,,,,,,"594"
"著作.国内講演発表(欧文)",,,"0","0","1","2","3","4","0","1","1","1",,,,,,,,"13"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"4","4","9","0","8","2","1","3","2","4",,,,,,,,"37"
"著作.その他・研究会(欧文)",,,"0","0","1","0","2","1","0","0","0","1",,,,,,,,"5"
"著作.報告書",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"50","64","95","121","129","118","107","115","111","106",,,,,,,,"1,016"
"著作.合計(欧文)",,,"14","33","33","41","46","44","36","37","32","30",,,,,,,,"346"
"特許.特許",,,"0","1","0","0","0","0","1","0","1","1",,,,,,,,"4"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","1","0","0","0","0","1","0","1","1",,,,,,,,"4"
"賞.教育",,,"1","0","0","0","0","1","0","0","0","1",,,,,,,,"3"
"賞.研究",,,"1","1","1","1","2","2","0","0","1","0",,,,,,,,"9"
"賞.社会貢献",,,"0","1","1","0","0","0","1","0","0","0",,,,,,,,"3"
"賞.合計",,,"2","2","2","1","2","3","1","0","1","1",,,,,,,,"15"
"社会活動.社会活動",,,"2","4","8","5","7","5","7","7","8","8",,,,,,,,"61"
"社会活動.合計",,,"2","4","8","5","7","5","7","7","8","8",,,,,,,,"61"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","7","6","6","8","8","8","8","8","7","8","0","0","0","0","0","0","0","74"
"教員数@基準日","0","0","6","6","6","8","8","8","8","8","7","8","0","0","0","0","0","0","0","73"
"教員年","0.000","0.000","6.083","6.000","6.000","8.000","8.000","8.000","8.000","8.000","7.000","7.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","72.667"
"著作.著書",,,"1","1","0","7","0","0","3","0","0","3",,,,,,,,"15"
"著作.著書(欧文)",,,"1","0","0","2","0","0","3","0","0","0",,,,,,,,"6"
"著作.学術論文 (審査論文)",,,"6","7","6","9","6","10","10","10","12","15",,,,,,,,"91"
"著作.学術論文 (審査論文)(欧文)",,,"3","6","5","6","5","6","9","8","11","8",,,,,,,,"67"
"著作.学術論文 (紀要その他)",,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"0","1","1","0","2","1","1","2","1","2",,,,,,,,"11"
"著作.学術レター(欧文)",,,"0","1","1","0","2","1","1","2","1","2",,,,,,,,"11"
"著作.総説・解説",,,"0","1","1","1","3","2","1","3","3","5",,,,,,,,"20"
"著作.総説・解説(欧文)",,,"0","0","0","0","2","0","0","1","0","0",,,,,,,,"3"
"著作.国際会議",,,"10","25","25","31","30","32","24","25","19","18",,,,,,,,"239"
"著作.国際会議(欧文)",,,"10","25","25","31","30","32","23","25","19","18",,,,,,,,"238"
"著作.国内講演発表",,,"19","23","50","72","78","71","67","72","74","59",,,,,,,,"585"
"著作.国内講演発表(欧文)",,,"0","0","1","2","3","4","0","1","1","1",,,,,,,,"13"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"4","4","9","0","8","2","1","3","2","4",,,,,,,,"37"
"著作.その他・研究会(欧文)",,,"0","0","1","0","2","1","0","0","0","1",,,,,,,,"5"
"著作.報告書",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"41","62","93","120","127","118","107","115","111","106",,,,,,,,"1,000"
"著作.合計(欧文)",,,"14","32","33","41","44","44","36","37","32","30",,,,,,,,"343"
"特許.特許",,,"0","1","0","0","0","0","1","0","1","1",,,,,,,,"4"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","1","0","0","0","0","1","0","1","1",,,,,,,,"4"
"賞.教育",,,"1","0","0","0","0","1","0","0","0","1",,,,,,,,"3"
"賞.研究",,,"1","1","1","1","2","2","0","0","1","0",,,,,,,,"9"
"賞.社会貢献",,,"0","1","1","0","0","0","1","0","0","0",,,,,,,,"3"
"賞.合計",,,"2","2","2","1","2","3","1","0","1","1",,,,,,,,"15"
"社会活動.社会活動",,,"2","4","8","5","7","5","7","7","8","8",,,,,,,,"61"
"社会活動.合計",,,"2","4","8","5","7","5","7","7","8","8",,,,,,,,"61"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
