! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"121534","東 満美","准教授","博士","20050400-20151199","128.000",,"1","8","6","6","6","3","12","10","13","9","3",,,,,,,,"77",,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,,"2",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,"0","0","0","0","0","0","0","1","2","1","0",,,,,,,,"4",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20221024"
"213642","阿部 真治","教授","博士","20090800-20230399","164.000",,,,,,"13","16","19","23","15","10","9","17","11","9","11","5","5","8","171",,,,,,"2","2","4","8","2","0","1","7","3","1","2","0","0","0","32",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230719"
"261376","幾尾 真理子","特任助教",,"20130400-20170199","46.000",,,,,,,,,,"8","4","0","1",,,,,,,"13",,,,,,,,,,"6","4","0","0",,,,,,,"10",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","1",,,,,,,"1",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0","20180613"
"272366","猪熊 翼","講師","博士","20130900-20230399","115.000",,,,,,,,,,"5","30","38","43","32","25","22","11","12","16","234",,,,,,,,,,"0","10","14","16","10","9","10","1","3","6","79",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","1","1","0","1","1","1","0","5",,,,,,,,,,"0","0","0","0","0","1","0","0","0","0","1",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20230725"
"60620","植野 哲","准教授","博士","20040400-20230399","228.000","3","9","20","11","13","8","7","2","1","1","1","1","1","0","1","0","1","0","0","80","2","3","4","2","4","2","1","1","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20220822"
"60625","大井 高","准教授","博士","20040400-20230399","228.000","2","2","0","1","3","2","0","2","4","3","0","0","1","0","0","0","0","0","0","20","2","2","0","0","3","2","0","0","1","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20220505"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"14","22","15","30","21","35","45","40","47","53","59","66","43","40","35","11","25","17","618",,"12","16","6","15","7","19","28","19","19","20","24","26","16","15","14","8","11","6","281",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","3",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230920"
"204051","奥村 千恵子","助教","修士","20091000-20110399","18.000",,,,,,"1","3",,,,,,,,,,,,,"4",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0","20220505"
"262686","佐藤 智恵美","助教","学士","20130500-20230399","119.000",,,,,,,,,,"11","7","8","9","8","4","8","4","5","7","71",,,,,,,,,,"0","0","1","2","1","0","0","0","0","0","4",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20230719"
"230738","里吉 良子","助教",,"20110600-20120699","13.000",,,,,,,,"9","0",,,,,,,,,,,"9",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0","20180327"
"60637","柴田 洋文","助教","博士","20040400-20140399","120.000","6","5","9","23","16","19","10","11","17","13",,,,,,,,,,"129","6","3","5","5","6","2","2","5","7","1",,,,,,,,,,"42","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","20230906"
"286333","清水 太郎","特任助教",,"20141000-20230399","102.000",,,,,,,,,,,"8","25","22","28","37","41","36","63","69","329",,,,,,,,,,,"1","9","5","7","14","18","12","17","27","110",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","2","0","2",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","20240308"
"207296","杉村 真由美","助教","修士","20100300-20110399","13.000",,,,,,"0","3",,,,,,,,,,,,,"3",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0","20170324"
"288509","田良島 典子","准教授",,"20141200-20230399","100.000",,,,,,,,,,,"2","23","20","31","14","22","6","28","27","173",,,,,,,,,,,"0","8","6","10","5","5","3","10","12","59",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"1","1","3","0","1","1","1","3","2","13",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","20230822"
"248918","中瀬 真理","助教",,"20120700-20139999","18.000",,,,,,,,,"5","6",,,,,,,,,,"11",,,,,,,,,"0","0",,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,"0","20180506"
"157324","日野出 晴美","助教",,"20070400-20091199","32.000",,,,"3","6","2",,,,,,,,,,,,,,"11",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0","20170324"
"279481","山本 香織","助教",,"20140600-20150799","14.000",,,,,,,,,,,"6","0",,,,,,,,"6",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0","20170309"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"121534","東 満美","准教授","博士","20050400-20151199","128.000",,"0","1","0","1","0","0","0","0","0","0","0",,,,,,,,"2",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"213642","阿部 真治","教授","博士","20090800-20230399","164.000",,,,,,"0","1","0","0","0","0","0","0","0","0","1","0","0","0","2",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261376","幾尾 真理子","特任助教",,"20130400-20170199","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"272366","猪熊 翼","講師","博士","20130900-20230399","115.000",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"60620","植野 哲","准教授","博士","20040400-20230399","228.000","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60625","大井 高","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"0","0","1","0","0","1","0","2","0","1","0","0","1","0","0","0","1","0","7",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"204051","奥村 千恵子","助教","修士","20091000-20110399","18.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"262686","佐藤 智恵美","助教","学士","20130500-20230399","119.000",,,,,,,,,,"0","0","0","0","0","0","1","0","0","0","1",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"230738","里吉 良子","助教",,"20110600-20120699","13.000",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0"
"60637","柴田 洋文","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"286333","清水 太郎","特任助教",,"20141000-20230399","102.000",,,,,,,,,,,"0","0","0","1","0","0","0","2","2","5",,,,,,,,,,,"0","0","0","1","0","0","0","0","2","3"
"207296","杉村 真由美","助教","修士","20100300-20110399","13.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"288509","田良島 典子","准教授",,"20141200-20230399","100.000",,,,,,,,,,,"0","0","0","3","1","0","1","0","3","8",,,,,,,,,,,"0","0","0","2","0","0","0","0","1","3"
"248918","中瀬 真理","助教",,"20120700-20139999","18.000",,,,,,,,,"0","0",,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,"0"
"157324","日野出 晴美","助教",,"20070400-20091199","32.000",,,,"0","1","0",,,,,,,,,,,,,,"1",,,,"0","0","0",,,,,,,,,,,,,,"0"
"279481","山本 香織","助教",,"20140600-20150799","14.000",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"121534","東 満美","准教授","博士","20050400-20151199","128.000",,"0","0","0","0","0","0","0","0","2","1","0",,,,,,,,"3",,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,,"2"
"213642","阿部 真治","教授","博士","20090800-20230399","164.000",,,,,,"2","1","1","4","2","0","1","6","3","1","1","0","1","1","24",,,,,,"1","1","1","4","2","0","1","6","3","1","1","0","0","0","21"
"261376","幾尾 真理子","特任助教",,"20130400-20170199","46.000",,,,,,,,,,"2","2","0","0",,,,,,,"4",,,,,,,,,,"2","2","0","0",,,,,,,"4"
"272366","猪熊 翼","講師","博士","20130900-20230399","115.000",,,,,,,,,,"0","5","9","6","5","4","3","0","2","4","38",,,,,,,,,,"0","5","9","6","4","4","3","0","2","4","37"
"60620","植野 哲","准教授","博士","20040400-20230399","228.000","3","3","3","2","1","2","1","1","0","0","0","0","0","0","0","0","0","0","0","16","2","3","3","2","1","2","1","1","0","0","0","0","0","0","0","0","0","0","0","15"
"60625","大井 高","准教授","博士","20040400-20230399","228.000","2","2","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","7","2","2","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","7"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"10","6","3","4","5","4","5","3","5","7","16","10","7","7","5","3","6","3","109",,"10","6","3","4","5","4","5","3","5","7","16","10","7","7","5","3","6","3","109"
"204051","奥村 千恵子","助教","修士","20091000-20110399","18.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"262686","佐藤 智恵美","助教","学士","20130500-20230399","119.000",,,,,,,,,,"1","0","0","2","1","0","0","0","1","1","6",,,,,,,,,,"0","0","0","2","1","0","0","0","0","0","3"
"230738","里吉 良子","助教",,"20110600-20120699","13.000",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0"
"60637","柴田 洋文","助教","博士","20040400-20140399","120.000","6","3","3","2","5","0","2","3","4","1",,,,,,,,,,"29","6","3","3","2","4","0","2","3","3","1",,,,,,,,,,"27"
"286333","清水 太郎","特任助教",,"20141000-20230399","102.000",,,,,,,,,,,"1","5","3","6","8","7","11","13","9","63",,,,,,,,,,,"1","5","3","6","8","6","11","13","9","62"
"207296","杉村 真由美","助教","修士","20100300-20110399","13.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"288509","田良島 典子","准教授",,"20141200-20230399","100.000",,,,,,,,,,,"0","3","4","5","2","3","4","6","5","32",,,,,,,,,,,"0","3","4","4","1","3","3","6","5","29"
"248918","中瀬 真理","助教",,"20120700-20139999","18.000",,,,,,,,,"0","0",,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,"0"
"157324","日野出 晴美","助教",,"20070400-20091199","32.000",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0"
"279481","山本 香織","助教",,"20140600-20150799","14.000",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"121534","東 満美","准教授","博士","20050400-20151199","128.000",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"213642","阿部 真治","教授","博士","20090800-20230399","164.000",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261376","幾尾 真理子","特任助教",,"20130400-20170199","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"272366","猪熊 翼","講師","博士","20130900-20230399","115.000",,,,,,,,,,"0","0","3","7","2","0","2","1","0","0","15",,,,,,,,,,"0","0","3","7","2","0","2","1","0","0","15"
"60620","植野 哲","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60625","大井 高","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"2","1","1","4","0","1","12","4","1","5","3","9","1","0","5","1","4","0","54",,"2","1","1","4","0","1","12","4","1","5","3","9","1","0","5","1","4","0","54"
"204051","奥村 千恵子","助教","修士","20091000-20110399","18.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"262686","佐藤 智恵美","助教","学士","20130500-20230399","119.000",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"230738","里吉 良子","助教",,"20110600-20120699","13.000",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0"
"60637","柴田 洋文","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"286333","清水 太郎","特任助教",,"20141000-20230399","102.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0"
"207296","杉村 真由美","助教","修士","20100300-20110399","13.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"288509","田良島 典子","准教授",,"20141200-20230399","100.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0"
"248918","中瀬 真理","助教",,"20120700-20139999","18.000",,,,,,,,,"0","0",,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,"0"
"157324","日野出 晴美","助教",,"20070400-20091199","32.000",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0"
"279481","山本 香織","助教",,"20140600-20150799","14.000",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"121534","東 満美","准教授","博士","20050400-20151199","128.000",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"213642","阿部 真治","教授","博士","20090800-20230399","164.000",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261376","幾尾 真理子","特任助教",,"20130400-20170199","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"272366","猪熊 翼","講師","博士","20130900-20230399","115.000",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"60620","植野 哲","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60625","大井 高","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"204051","奥村 千恵子","助教","修士","20091000-20110399","18.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"262686","佐藤 智恵美","助教","学士","20130500-20230399","119.000",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"230738","里吉 良子","助教",,"20110600-20120699","13.000",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0"
"60637","柴田 洋文","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"286333","清水 太郎","特任助教",,"20141000-20230399","102.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0"
"207296","杉村 真由美","助教","修士","20100300-20110399","13.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"288509","田良島 典子","准教授",,"20141200-20230399","100.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0"
"248918","中瀬 真理","助教",,"20120700-20139999","18.000",,,,,,,,,"0","0",,,,,,,,,,"0",,,,,,,,,"0","0",,,,,,,,,,"0"
"157324","日野出 晴美","助教",,"20070400-20091199","32.000",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0"
"279481","山本 香織","助教",,"20140600-20150799","14.000",,,,,,,,,,,"0","0",,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"121534","東 満美","准教授","博士","20050400-20151199","128.000",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"213642","阿部 真治","教授","博士","20090800-20230399","164.000",,,,,,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","1",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261376","幾尾 真理子","特任助教",,"20130400-20170199","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"272366","猪熊 翼","講師","博士","20130900-20230399","115.000",,,,,,,,,,"0","0","0","1","1","0","0","0","1","0","3",,,,,,,,,,"0","0","0","0","1","0","0","0","1","0","2"
"60620","植野 哲","准教授","博士","20040400-20230399","228.000","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"60625","大井 高","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"1","2","1","2","1","2","0","2","1","3","1","1","4","1","1","0","0","1","24",,"0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","1","4"
"204051","奥村 千恵子","助教","修士","20091000-20110399","18.000",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0"
"262686","佐藤 智恵美","助教","学士","20130500-20230399","119.000",,,,,,,,,,"0","0","1","0","5","0","0","0","0","0","6",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"230738","里吉 良子","助教",,"20110600-20120699","13.000",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0"
