﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"令和2年7月豪雨による熊本県芦北町の浸水被害と学校及び保育施設の事業継続","INUNDATION DAMAGE IN ASHIKITA TOWN, KUMAMOTO PREFECTURE DUE TO THE HEAVY RAIN IN JULY 2020 AND BUSINESS CONTINUITY OF SCHOOLS AND NURSERY SCHOOLS","中野 晋, 金井 純子, 長谷川 真之, 小川 隆弘, 蒋 景彩, 徳永 雅彦","Susumu Nakano, Junko Kanai, Masayuki Hasegawa, Takahiro Ogawa, Jing-Cai Jiang, Masahiko Tokunaga","null","令和2年7月豪雨では芦北町を流れる佐敷川等が氾濫し，町中心部で1500世帯を超える住戸被害が発生した．この水害で佐敷川沿いに立地する小，中学校や保育施設では0.1∼1.6m浸水し，休校・休園を余儀なくされた．水害直後の2020年7月中旬から2021年3月に計3回，浸水痕跡調査とRTK-GNSS測量を実施し，計43地点で浸水深と標高の調査を実施した．また，2021年12月に教育委員会及び保育所を訪問し，事業継続方法と課題についてインタビューした．主要な河川である佐敷川と湯浦川の両流域を対象に平面2次元洪水氾濫シミュレーションを実施し，浸水過程を分析した．これらの結果をもとに浸水エリアに立地する学校・保育所の事業継続の課題と対策について考察した．","The Sashiki River was flooded by the flood disaster caused by the heavy rain in July 2020, and more than 1,500 houses were flooded in Ashikita Town. Due to this flood, schools and nursery schools in Ashi-kita Town were closed due to flooding of 0.1 to 1.6 m above the floor. From July 2020 to March 2021, a total of three inundation trace surveys and RTK-GNSS surveys were conducted, and inundation depth and elevation surveys were conducted at a total of 43 points. In December 2021, we visited the Board of Education and the nursery school and interviewed them about business continuity meth-ods and issues. A two-dimensional flood inundation analysis was carried out for both the Sashiki and Yunoura river basins, and the inundation process was analyzed. Based on these results, we considered inundation measures for schools and nursery schools located in inundated areas and proactive measures for business continuity.","null","null","2023-02-06","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.78","No.2","I_165","I_176","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.78.2_I_165","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/78/2/78_I_165/_article/-char/ja","null","null","null"
"令和4年台風15号による断水時の透析医療機関等の対応と今後の課題","RESPONSES OF DIALYSIS MEDICAL INSTITUTIONS DURING WATER OUTAGES DUE TO TYPHOON TALAS IN 2022 AND FUTURE ISSUES","湯浅 恭史, 宮地 武彦, 蒋 景彩, 上月 康則","Yasufumi Yuasa, 宮地 武彦, Jing-Cai Jiang, Yasunori Kozuki","null","人工透析治療は，水・電気といったライフラインに大きく依存した治療方法であり，定期的にかつ継続 的に実施する必要がある.そのため災害時にライフラインの途絶があった場合には大きな影響を受けるこ ととなり，それは透析患者の生命の危険につながることとなる.ライフライン事業者はもとより医療機関 でもバックアップ等の災害対策が取られているが，災害時には行政やライフライン事業者との連絡調整な ど様々な対応が必要となる. そこで本研究では，災害による断水時の対応を透析医療機関等が迅速に対応するための教訓を抽出し， 今後の事前対策に活かすことを目的に，令和 4 年台風 15 号での静岡県静岡市清水区での断水による透析医 療機関や水道事業者等に対してインタビュー調査を実施し，実際の対応と影響について明らかにし，これ らから災害時の課題を抽出した.また，今後取り組むべき事前対策等について考察を行った.","In this paper, we extracted lessons for dialysis medical institutions to quickly respond to water outages due to disasters, and aimed to utilize them for future preventive measures. We conducted an interview survey with dialysis medical institutions and water service providers due to water outages in Shimizu Ward, clarified their actual responses and impacts, and extracted issues in the event of a disaster. In addition, consideration was given to advance measures that should be taken in the future","null","null","2023","土木学会論文集(2023-)","Japanese Journal of JSCE","Vol.79","No.24","23-24015","23-24015","jpn","true","null","scientific_journal","null","null","null","2436-6021","null","null","null","null","null"
"令和 2 年 7 月豪雨による芦北町の高齢者施設における避難行動調査","Survey on Evacuation Behavior at Nursing Facilities in Ashikita Town due to Heavy Rain in July 2020","金井 純子, 中野 晋, 蒋 景彩, 徳永 雅彦, 廣瀬 幸佑","Junko Kanai, Susumu Nakano, Jing-Cai Jiang, Masahiko Tokunaga, Kousuke Hirose","null","令和2年7月豪雨により佐敷川の近くに立地する高齢者施設 C は浸水被害を受けた．高齢者施設 C を対象に，被害状況や避難行動に関するインタビュー調査と氾濫解析を実施した．避難行動と浸水の過程からみて，より安全な避難のタイミングを逃していた．主な理由として，想定外の出来事であったこと，情報が活用されなかったこと，マンパワーが足りなかったこと，浸水の速度が速かったことなどが考えられる．この教訓として，情報を活用した行動計画，夜間の緊急参集体制，複数のパターンによる避難訓練，などが挙げられる．また，高齢者の安全な生活のためには避難確保計画と事業継続計画(BCP)の両方が求められる．一方，広域避難に関する行政上の課題も明らかになった．この課題を解決するためには，自治体や福祉団体による計画策定支援が必要で，介護保険制度の規制緩和，行政手続きの簡略化が望まれる．","The nursing facility C located near the Sashiki River was flooded due to Heavy Rain in July 2020. The survey method was an interview survey on the damage situation and evacuation behavior. In addition, a flood inundation analysis was conducted. Judging from both the execution and the process of flooding, facility C missed the timing of the evacuation action. The main reasons were that the event was beyond one's expectation, information was not helpful, lack of manpower, flooded water rose fast. The lessons of this experience are action plan using information, nighttime emergency system, evacuation drills with multiple patterns. For the safety of elderly people, both an evacuation security plan and a business continuity plan (BCP) are needed. On the other hand, there are administrative issues related to wide-area evacuation. Deregulation of the long-term care insurance system and simplification of administrative procedures are desirable.","null","null","2022-10-15","自然災害科学","Journal of Japan Society for Natural Disaster Science","Vol.41","No.S","37","43","jpn","true","null","scientific_journal","null","null","null","0286-6021","null","https://www.jsnds.org/ssk/ssk_41_s_037.pdf","null","null","null"
"逢初川上流部での地形改変と土石流発生との関連性","RELATIONSHIP BETWEEN TOPOGRAPHICAL CHANGES AND DEBRIS FLOW OCCURRENCE IN THE UPPER REACHES OF THE AIZOME RIVER","中野 晋, 蒋 景彩, 上月 康則","Susumu Nakano, Jing-Cai Jiang, Yasunori Kozuki","null","令和3年7月に熱海市の逢初川源頭部で大規模盛土が崩壊し，深刻な土石流災害が発生した．逢初川源頭部付近で複数行われた地形改変に注目し，これらの地形改変が流出過程に及ぼした影響について数値解析により検討した．地形改変前と後の地形データを用いて令和3年7月豪雨時の雨水流出過程を計算し，逢初川源頭部付近の断面通過水量の比較を行った．その結果，尾根部を削って谷を埋めるなどの宅地造成に伴う地形改変の結果，北側を流れる鳴沢川流域から多量の雨水が逢初川側に流入し，盛土末端部では地形改変前の4倍に達する表流水が通過した可能性があることが明らかとなった．","令和3年7月に熱海市の逢初川源頭部で大規模盛土が崩壊し，深刻な土石流災害が発生した．逢初川源頭部付近で複数行われた地形改変に注目し，これらの地形改変が流出過程に及ぼした影響について数値解析により検討した．地形改変前と後の地形データを用いて令和3年7月豪雨時の雨水流出過程を計算し，逢初川源頭部付近の断面通過水量の比較を行った．その結果，尾根部を削って谷を埋めるなどの宅地造成に伴う地形改変の結果，北側を流れる鳴沢川流域から多量の雨水が逢初川側に流入し，盛土末端部では地形改変前の4倍に達する表流水が通過した可能性があることが明らかとなった．","null","null","2022-06-10","河川技術論文集","Advances in River Engineering","Vol.28","null","397","402","jpn","true","null","scientific_journal","null","null","null","2436-6714","null","http://repo.lib.tokushima-u.ac.jp/117155","null","null","null"
"令和2年7月豪雨による湯浦川の内水氾濫と芦北町の高齢者施設における避難行動","INUNDATION INSIDE A LEVEE OF THE YUURA RIVER DUE TO THE HEAVY RAIN IN JULY 2020 AND EVACUATION BEHAVIOR AT NURSING FACILITIES IN ASHIKITA TOWN","金井 純子, 中野 晋, 蒋 景彩, 徳永 雅彦, 廣瀬 幸佑","Junko Kanai, Susumu Nakano, Jing-Cai Jiang, Masahiko Tokunaga, Kousuke Hirose","null","湯浦川の近くに立地する高齢者施設を対象に，被害状況や避難行動等についてインタビュー調査を行った．また，湯浦川の河口付近の氾濫進展状況を数値解析し，施設周辺の浸水過程を再現した．施設職員の証言内容と浸水過程，発表された防災情報を照合することで避難行動の特徴を検証した．職員が少ない夜間の災害対応において，多数の高齢者を少ない職員で避難誘導するには限界があるため，夜間を想定した避難計画や訓練が重要であることを確認した．さらに，感潮域に位置する高齢者施設においては，避難情報や防災気象情報に加え潮位情報を活用することで夜間帯の行動を回避できる可能性が示唆された．","湯浦川の近くに立地する高齢者施設を対象に，被害状況や避難行動等についてインタビュー調査を行った．また，湯浦川の河口付近の氾濫進展状況を数値解析し，施設周辺の浸水過程を再現した．施設職員の証言内容と浸水過程，発表された防災情報を照合することで避難行動の特徴を検証した．職員が少ない夜間の災害対応において，多数の高齢者を少ない職員で避難誘導するには限界があるため，夜間を想定した避難計画や訓練が重要であることを確認した．さらに，感潮域に位置する高齢者施設においては，避難情報や防災気象情報に加え潮位情報を活用することで夜間帯の行動を回避できる可能性が示唆された．","null","null","2022-06-10","河川技術論文集","Advances in River Engineering","Vol.28","null","361","366","jpn","true","null","scientific_journal","null","null","null","2436-6714","null","http://repo.lib.tokushima-u.ac.jp/117156","null","null","null"
"平成30 年7 月豪雨被災事例からみる水道施設における浸水被害時の初動対応と事業継続についての考察","INITIAL RESPONSE AND BUSINESS CONTINUITY IN THE EVENT OF FLOOD DAMAGE AT WATER SUPPLY FACILITY","湯浅 恭史, 石田 勇貴, 中野 晋, 蒋 景彩","Yasufumi Yuasa, Yuuki Ishida, Susumu Nakano, Jing-Cai Jiang","null","平成30年7月豪雨では河川氾濫などにより，水道施設に深刻な浸水被害や土砂災害が発生し，周辺地域が長期に断水するケースがあった．水道事業は被災地域の生活に必要なライフラインであることから，給水車などで応急給水を行うが，本格的な水道施設の復旧は地域の復旧に欠かせないものである．また，地域の企業や医療機関などの復旧や事業継続にも不可欠であることから，水道施設の浸水リスク等への事業継続対応は，早期の復旧・復興を考える上で大きな課題となる．本研究では，豪雨災害で浸水被害等のあった水道施設に対し，初動対応から復旧再開までの対応についてヒアリング調査等を実施し，水道施設の被害からの速やかな水道供給と復旧を実現する上で，事業継続の観点から必要な対応や要素について検討を行った．初動対応時から復旧再開に至るまでの目標復旧時間を明確にした上で，複数の事業継続戦略を用いた対応が必要となる．そのために取り組むべき対応や考え方について提言する．","The heavy rain event of July 2018 caused several severe flood disasters and landslide disasters. Some water supply facilities were damaged and the water supply was interrupted. Since water supply became difficult at water facilities, they received support from other facilities and responded to temporary facilities. We conducted interview surveys on the affected water supply facilities and summarized the way of initial response and the business continuity in the event of inundated damage. In the event of flood damage or landslide damage, the procedure from the initial response to the resumption of recovery was organized, and proactive measures for achieving early recovery were proposed.","null","null","2021-02-05","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.76","No.2","I_219","I_227","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.76.2_I_219","2185-6621","null","null","null","null","null"
"Investigation of the Long-Term Strength Properties of a Discontinuity by Shear Relaxation Tests","Investigation of the Long-Term Strength Properties of a Discontinuity by Shear Relaxation Tests","Liu Ang, Lin Wenli, Jing-Cai Jiang","Liu Ang, Lin Wenli, Jing-Cai Jiang","null","null","null","null","null","2020-02","Rock Mechanics and Rock Engineering","Rock Mechanics and Rock Engineering","Vol.53","No.2","831","840","eng","true","null","scientific_journal","null","null","10.1007/s00603-019-01945-y","0723-2632","null","null","null","null","null"
"Laboratory and constitutive analysis of relaxation tests for time-dependent properties of discontinuities","Laboratory and constitutive analysis of relaxation tests for time-dependent properties of discontinuities","Ang Liu, Wenli Lin, Jing-Cai Jiang","Ang Liu, Wenli Lin, Jing-Cai Jiang","null","null","null","null","null","2019-12","Construction and Building Materials","Construction and Building Materials","Vol.227","No.12","1","10","eng","true","null","scientific_journal","null","null","10.1016/j.conbuildmat.2019.116688","0950-0618","null","null","null","null","null"
"An artificial neural network approach to inhomogeneous soil slope stability predictions based on limit analysis methods","An artificial neural network approach to inhomogeneous soil slope stability predictions based on limit analysis methods","Z. G. Qian, A. J. Li, W. C. Chen, A. V. Lyamin, Jing-Cai Jiang","Z. G. Qian, A. J. Li, W. C. Chen, A. V. Lyamin, Jing-Cai Jiang","null","null","null","null","null","2019-04","Soils and Foundations","Soils and Foundations","Vol.59","No.2","556","569","eng","true","null","scientific_journal","null","null","10.1016/j.sandf.2018.10.008","0038-0806","null","null","null","null","null"
"Seismic Slope Stability Evaluation Considering Rock Mass Disturbance Varying in the Slope","Seismic Slope Stability Evaluation Considering Rock Mass Disturbance Varying in the Slope","An-Jui Li, Zhiguang Qian, Jing-Cai Jiang, Wang C.","An-Jui Li, Zhiguang Qian, Jing-Cai Jiang, Wang C.","null","null","null","null","null","2019-03","KSCE Journal of Civil Engineering","KSCE Journal of Civil Engineering","Vol.23","No.3","1043","1054","eng","true","null","scientific_journal","null","null","10.1007/s12205-019-0963-8","1226-7988","null","null","null","null","null"
"Shear Relaxation Characteristics of Rock Joints under Stepwise Loadings","Shear Relaxation Characteristics of Rock Joints under Stepwise Loadings","Ang Liu, Guanghui Tian, Wenli Lin, Jing-Cai Jiang","Ang Liu, Guanghui Tian, Wenli Lin, Jing-Cai Jiang","null","null","null","null","null","2018-12","Comptes Rendus - Mecanique","Comptes Rendus - Mecanique","Vol.346","No.12","1179","1191","eng","true","null","scientific_journal","null","null","10.1016/j.crme.2018.09.001","1631-0721","null","null","null","null","null"
"Seismic stability analysis of slope reinforced with a row of piles","Seismic stability analysis of slope reinforced with a row of piles","Nian Ting-Kai, Jing-Cai Jiang, Wang Fa-Wu, Yang Qing, Luan Mao-Tain","Nian Ting-Kai, Jing-Cai Jiang, Wang Fa-Wu, Yang Qing, Luan Mao-Tain","null","null","null","null","null","2016-05","Soil Dynamics and Earthquake Engineering","Soil Dynamics and Earthquake Engineering","Vol.84","null","83","93","eng","true","null","scientific_journal","null","null","10.1016/j.soildyn.2016.01.023","0267-7261","null","null","null","null","null"
"南海トラフ巨大地震による四国太平洋沿岸の地盤沈下予測","南海トラフ巨大地震による四国太平洋沿岸の地盤沈下予測","李 傑龍, 蒋 景彩, 中野 晋","李 傑龍, Jing-Cai Jiang, Susumu Nakano","null","null","null","null","null","2016-01-21","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.10","null","49","56","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"進行性破壊を考慮した新しい斜面安定解析法","A new method of slope stability analysis considering progressive failure","大西 一賢, 蒋 景彩","Onishi Kazumasa, Jing-Cai Jiang","null","極限平衡法の枠組み内で進行性破壊を考慮した新しい斜面安定解析法を開発した．スライス底面ごとに局所安全率を定義し，未知量の増加による不静定問題を，1つの新奇なアイディアを導入して静定化している．荷重を増分的に載荷しつつ最終荷重に至るまで繰り返し計算を進める荷重増分法を適用し，得られた局所安全率の大きさによって進行性破壊の様相をうまく表現することに成功している．なお，本手法によればピーク強度から残留強度への低下現象である軟化現象も考慮できる．本手法を仮想斜面とダム盛土の崩壊事例に適用し，有限要素法の解析結果との比較・検討を行った．いずれの事例も本提案法による破壊域の進展が有限要素法のそれらとほぼ一致した．","A limit equilibrium slope stability analysis method is proposed by considering progressive failure. A local factor of safety is defined at the base of each slice, and a unique idea is introduced to render the highly undeterminate problem determinate. A load-incremental procedure is developed for the analysis of progressive failure of slopes, in which total load including the soil self-weight is divided into many incremental steps, and with each load-incremental step, the analysis is repeated up to the final loading condition. It is shown that local failure and its evolution in slopes can be represented well by the value of local factor of safety. Finally, two problems including an actual failure of the dam are analyzed using the proposed method, and distribution of local failure areas in the slopes and values of the overall factor of safety are agreed with those obtained from FEM analyses.","null","null","2015-06","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.52","No.2","113","122","jpn","true","null","scientific_journal","null","null","10.3313/jls.52.113","1348-3986","null","https://ci.nii.ac.jp/naid/130005091121/","null","null","null"
"Investigation of the shear stress relaxation characteristics of a structural plane using the isostress cyclic loading method","Investigation of the shear stress relaxation characteristics of a structural plane using the isostress cyclic loading method","Ang Liu, Mingrong Shen, Jing-Cai Jiang","Ang Liu, Mingrong Shen, Jing-Cai Jiang","null","null","null","null","null","2015-03","Geotechnical Testing Journal","Geotechnical Testing Journal","Vol.38","No.2","219","228","eng","true","null","scientific_journal","null","null","10.1520/GTJ20140049","0149-6115","null","null","null","null","null"
"Determination of slip surfaces in fracture zone landslides using oriented borehole core samples","Determination of slip surfaces in fracture zone landslides using oriented borehole core samples","Tsunataka Furuya, Jing-Cai Jiang","Tsunataka Furuya, Jing-Cai Jiang","null","null","null","null","null","2015-03","International Journal of GEOMATE","International Journal of GEOMATE","Vol.8","No.1","1151","1158","eng","true","null","scientific_journal","null","null","10.21660/2015.15.4280","2186-2982","null","http://ci.nii.ac.jp/naid/40020462737/","null","null","null"
"A Simple Seismic Analysis of Embankment Slopes Stabilized with a Sheet Pile","A Simple Seismic Analysis of Embankment Slopes Stabilized with a Sheet Pile","Jing-Cai Jiang, Tsunataka Furuya","Jing-Cai Jiang, Tsunataka Furuya","null","null","null","null","null","2014-11","Construction Engineering (CE)","Construction Engineering (CE)","Vol.Volume 2","null","21","24","eng","true","null","scientific_journal","null","null","null","2329-3373","null","http://www.seipub.org/ce/paperInfo.aspx?ID=21724","null","null","null"
"応力緩和試験結果に基づく岩石亀裂の長期強度決定法","determining long-term strength of rock with discontinuity using shear stress relaxation test","劉 昴, 沈 明栄, 蒋 景彩, 張 清照","Ang Liu, Mingrong Shen, Jing-Cai Jiang, Qingzhao Zhang","null","null","null","null","null","2014-09","岩土力学","China Journal of Rock and Soil Mechanics","Vol.33","No.9","1916","1921","zho","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Numerical simulation of 2D crack growth with frictional contact in brittle materials","Numerical simulation of 2D crack growth with frictional contact in brittle materials","Kai Zhang, Qing Yang, Jing-Cai Jiang","Kai Zhang, Qing Yang, Jing-Cai Jiang","null","null","null","null","null","2012-09","International Journal of GEOMATE","International Journal of GEOMATE","Vol.3","No.1&2","339","342","eng","true","null","scientific_journal","null","null","null","2186-2982","null","null","null","null","null"
"A Novel Vibration-based Structure Health Monitoring Approach for the Shallow Buried Tunnel","A Novel Vibration-based Structure Health Monitoring Approach for the Shallow Buried Tunnel","Biao Zhou, Xiongyao Xie, Yeong Bin Yang, Jing-Cai Jiang","Biao Zhou, Xiongyao Xie, Yeong Bin Yang, Jing-Cai Jiang","null","null","null","null","null","2012-08","Computer Modeling in Engineering & Sciences","Computer Modeling in Engineering & Sciences","Vol.86","No.4","321","348","eng","true","null","scientific_journal","null","null","null","1526-1492","null","null","null","null","null"
"2008年5月12日四川大地震災害に関する復旧・復興状況の現地調査報告","2008年5月12日四川大地震災害に関する復旧・復興状況の現地調査報告","蒋 景彩","Jing-Cai Jiang","null","null","null","null","null","2011-12","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.6","null","59","66","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Strength reduction FE analysis of the stability of bank slopes subjected to transient unsaturated seepage","Strength reduction FE analysis of the stability of bank slopes subjected to transient unsaturated seepage","Tingkai Nian, Jing-Cai Jiang, Shaoshi Wan, Maotian Luan","Tingkai Nian, Jing-Cai Jiang, Shaoshi Wan, Maotian Luan","null","null","null","null","null","2011-02","Electronic Journal of Geotechnical Engineering","Electronic Journal of Geotechnical Engineering","Vol.16","No.Bundle A","165","177","eng","true","null","scientific_journal","null","null","null","1089-3032","null","null","null","null","null"
"法先近傍に矢板壁を打設した盛土斜面の地震時安定性評価法","法先近傍に矢板壁を打設した盛土斜面の地震時安定性評価法","蒋 景彩, 神田 幸正, 中野 晋","Jing-Cai Jiang, Yukimasa Kanda, Susumu Nakano","null","null","null","null","null","2010-11","第13回日本地震工学シンポジウム発表論文集(CD-ROM)","第13回日本地震工学シンポジウム発表論文集(CD-ROM)","null","null","3449","3454","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"進行性破壊を考慮した補強土斜面の安定性評価","進行性破壊を考慮した補強土斜面の安定性評価","蒋 景彩, 山上 拓男, 山部 哲","Jing-Cai Jiang, Takuo Yamagami, Satoru Yamabe","null","null","null","null","null","2010-11","第55回地盤工学シンポジウム平成22年度論文集","第55回地盤工学シンポジウム平成22年度論文集","null","null","1","6","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"強度低減弾塑性有限要素法に基づく水位急降下時の斜面安定解析","強度低減弾塑性有限要素法に基づく水位急降下時の斜面安定解析","年 廷凱, 万 少石, 蒋 景彩, 栾 茂田","Tingkai Nian, Shaoshi Wan, Jing-Cai Jiang, Maotian Luan","null","null","null","null","null","2010-07","岩土力学","China Journal of Rock and Soil Mechanics","Vol.31","No.7","2264","2270","zho","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"強度低減弾塑性有限要素法による斜面安定解析諸問題に関する考察","強度低減弾塑性有限要素法による斜面安定解析諸問題に関する考察","万 少石, 年 廷凱, 蒋 景彩, 栾 茂田","Shaoshi Wan, Tingkai Nian, Jing-Cai Jiang, Maotian Luan","null","null","null","null","null","2010-07","岩土力学","China Journal of Rock and Soil Mechanics","Vol.31","No.7","2283","2289","zho","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震力を考慮した斜面の進行性破壊解析に関する研究","地震力を考慮した斜面の進行性破壊解析に関する研究","大西 一賢, 蒋 景彩","Kazumasa Onishi, Jing-Cai Jiang","null","null","null","null","null","2009-11","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.Vol.4","null","87","90","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震時盛土斜面の不安定性評価手法による事例検討","地震時盛土斜面の不安定性評価手法による事例検討","蒋 景彩, 山上 拓男, Bao Viet Nguyen","Jing-Cai Jiang, Takuo Yamagami, Nguyen Viet Bao","null","null","null","null","null","2009-11","土木学会地震工学論文集","土木学会地震工学論文集","Vol.30","null","149","155","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2004年新潟県中越地震被災地への広域斜面崩壊予測法の適用","A comparison of predicted and observed slope failures due to the 2007 Niigata-Ken Chuetsu Earthquake","蒋 景彩, 山上 拓男, 冨山 善史","Jing-Cai Jiang, Takuo Yamagami, Yoshifumi Tomiyama","null","null","null","null","null","2008-12-04","21世紀の南海地震と防災","Nankai Earthquake and Preventive Efforts","Vol.3","null","81","88","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Identification of DEM Parameters for Rockfall Simulation Analysis","Identification of DEM Parameters for Rockfall Simulation Analysis","Jing-Cai Jiang, Takuo Yamagami, Yokino Kazuyoshi","Jing-Cai Jiang, Takuo Yamagami, Yokino Kazuyoshi","null","Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","null","null","2008-12","Chinese Journal of Rock Mechanics and Engineering","Chinese Journal of Rock Mechanics and Engineering","Vol.27","No.12","2418","2430","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"間隙水圧の影響を考慮した抑止杭の簡易解析法","Simplified analytical procedure of stabilizing piles against sliding considering pore water pressure","年 廷凱, 栾 茂田, 鄭 徳風, 蒋 景彩","Tingkai Nian, Maotian Luan, Defeng Zheng, Jing-Cai Jiang","null","null","null","null","null","2008-04","Rock and Soil Mechanics","Rock and Soil Mechanics","Vol.29","No.4","263","268","zho","true","null","scientific_journal","null","null","null","1000-7598","null","null","null","null","null"
"A new back analysis of strength parameters from single slips","A new back analysis of strength parameters from single slips","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2008-03","Computers and Geotechnics","Computers and Geotechnics","Vol.35","No.2","286","291","eng","true","null","scientific_journal","null","null","10.1016/j.compgeo.2007.09.004","0266-352X","null","null","null","null","null"
"平面すべり破壊を想定した地震時広域岩盤斜面の不安定性評価","Seismic instability assessment of rock slopes in a large area based on planar failure mode","蒋 景彩, 山上 拓男, 杉本 章人","Jing-Cai Jiang, Takuo Yamagami, Akito Sugimoto","null","null","null","null","null","2007-11-20","21世紀の南海地震と防災","Nankai Earthquake and Preventive Efforts","Vol.2","null","123","130","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"抑止杭を有する斜面の強度低減弾塑性有限要素法による安定性解析","Stability analysis of slope reinforced with piles using strength reduction FEM","年 廷凱, 栾 茂田, 楊 慶, 蒋 景彩","Tingkai Nian, Maotian Luan, Qing Yang, Jing-Cai Jiang","null","null","null","null","null","2007-10","Rock and Soil Mechanics","Rock and Soil Mechanics","Vol.28","No.Supplement issue","558","562","zho","true","null","scientific_journal","null","null","null","1000-7598","null","null","null","null","null"
"GISとNEWMARK法に基づく地震時広域斜面の不安定性評価","Regional seismic slope instability assessment using GIS and Newmark's method","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2006-11-21","21世紀の南海地震と防災","Nankai Earthquake and Preventive Efforts","Vol.1","null","109","118","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Charts for estimating strength parameters from slips in homogeneous slopes","Charts for estimating strength parameters from slips in homogeneous slopes","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2006-07-28","Computers and Geotechnics","Computers and Geotechnics","Vol.33","No.6-7","294","304","eng","true","null","scientific_journal","null","null","10.1016/j.compgeo.2006.07.005","0266-352X","null","null","null","null","null"
