﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"「進行性破壊を考慮した新しい斜面安定解析法」への討論に対する回答","「進行性破壊を考慮した新しい斜面安定解析法」への討論に対する回答","大西 一賢, 蒋 景彩","大西 一賢, Jing-Cai Jiang","null","null","null","null","null","2016-07","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.53","No.4","29","35","jpn","null","null","introduction_scientific_journal","null","null","null","1348-3986","null","null","null","null","null"
"Discussion of ""A new method for estimating the shear strength parameters at the critical slip surface"" by T.F. Fathani and H. Nakamura, Vol. 42, No. 2 (166), Jul. 2005, pp. 57-66[ Reply]","Discussion of ""A new method for estimating the shear strength parameters at the critical slip surface"" by T.F. Fathani and H. Nakamura, Vol. 42, No. 2 (166), Jul. 2005, pp. 57-66[ Reply]","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2007-11-25","Journal of the Japan Landslide Society","Journal of the Japan Landslide Society","Vol.44","No.4","50","52","eng","null","null","introduction_scientific_journal","null","null","10.3313/jls.44.254","1348-3986","null","http://ci.nii.ac.jp/naid/10020005832/","null","null","null"
"2007年能登半島地震災害調査―建物被害・道路法面崩壊を中心に―","2007年能登半島地震災害調査―建物被害・道路法面崩壊を中心に―","蒋 景彩, 三神 厚, 岡部 健士, 中野 晋, 藤田 真人","Jing-Cai Jiang, Atsushi Mikami, Takeshi Okabe, Susumu Nakano, Masato Fujita","null","null","null","null","null","2007-03","南海地震研究 第3巻","南海地震研究 第3巻","Vol.3","null","25","34","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"極限平衡法に基づく三次元斜面安定解析:簡便法vs厳密法","Three-dimensional limit equilibrium slope stability analysis: simplified methods vs rigorous methods","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","本総説は極限平衡法に基づく三次元斜面安定解析法について，種々の観点から検討と考察を加えたものである．先ず，既往の解析法を厳密法と簡便法;すべり方向を予め既知とする理論と規定しない理論に分類しつつ概観している．次いで，コラム分割法の計算精度を考察し，さらに三次元安全率と二次元安全率の位置付けについて議論している．そして最後に，我が国で地すべり解析にしばしば用いられている土研のHovland法を取り上げ，その問題点を指摘している． 以上の結果，釣合条件が満たされていないHovland法などの簡便法は，三次元効果を無視する程に低い安全率を与えるため，より実態に即した解を得ようとして多大な労力を費やす三次元解析の意義を損ねる解法となっていることが知られた． 本文を通して筆者らは，三次元解析に際しては，その目的がより正確に斜面の安定性を評価することであるから，精度上問題の少ない厳密コラム分割法を採用すべきことを強く主張するものである．","Existing three-dimensional (3D) slope analysis methods based on limit equilibrium are comprehensively reviewed, and studies which have been conducted to evaluate the computational accuracy of these 3D methods are briefly summarized. The end effect (i.e. ratio of 3D factor of safety to the 2D value) estimated using different methods of columns is also examined. It may be concluded that simplified analyses based on an extension of the ordinary method of slices (e.g. Hovland method) are not adequate for 3D slope stability computations because they assume zero intercolumn forces, do not satisfy equilibrium conditions, and more importantly, predict overconservative results leading to a partial or complete neglect of the end effect that should be evaluated properly by a 3D analysis. Consequently, the use of a rigorous method of columns that satisfies both force and moment equilibrium is strongly recommended for a realistic 3D evaluation of the slope stability.","null","null","2005-07-25","地すべり","Landslides","Vol.42","No.2","27","33","jpn","null","null","introduction_scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"Discussion of ""generalized method for three-dimensional slope stability analysis"" by Ching-Chuan Huang, Cheng-Chen Tsai, and Yu-Hong Chen","Discussion of ""generalized method for three-dimensional slope stability analysis"" by Ching-Chuan Huang, Cheng-Chen Tsai, and Yu-Hong Chen","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2004-02","Journal of Geotechnical and Geoenvironmental Engineering","Journal of Geotechnical and Geoenvironmental Engineering","Vol.130","No.2","227","228","eng","null","null","introduction_scientific_journal","null","null","10.1061/(ASCE)1090-0241(2004)130:2(227)","1090-0241","null","http://ci.nii.ac.jp/naid/30015612467/","null","null","null"
"地すべり解析における有限要素法の利用(第5回) FEMによる地すべり解析の基礎理論","地すべり解析における有限要素法の利用(第5回) FEMによる地すべり解析の基礎理論","西田 憲司, 山上 拓男, 蒋 景彩","Kenji Nishida, Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","2003-11","地すべり","Landslides","Vol.40","No.4","86","89","jpn","null","null","introduction_scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"平成20年(2008年)岩手・宮城内陸地震による地盤災害の現地調査報告","Field reconnaissance report on the geo-disaster caused by the Iwate-Miyagi Nairiku Earthquake in 2008","蒋 景彩, 中野 晋, 上野 勝利, 岡部 健士","Jing-Cai Jiang, Susumu Nakano, Katsutoshi Ueno, Takeshi Okabe","null","null","null","null","null","2009-08","平成20(2008)年岩手・宮城内陸地震被害に関する緊急調査研究報告書","平成20(2008)年岩手・宮城内陸地震被害に関する緊急調査研究報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"堤体法先近傍に矢板壁を有する河川堤防の地震時安定性評価法に関する提案","堤体法先近傍に矢板壁を有する河川堤防の地震時安定性評価法に関する提案","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2009-06","平成20年度河川整備基金助成事業報告書","平成20年度河川整備基金助成事業報告書","null","null","1","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成18年度NEXCO西日本四国支社管内耐震性評価手法検討業務報告書，3.斜面の耐震性評価に関する検討 3.5.1 Newmark法にからの知見","平成18年度NEXCO西日本四国支社管内耐震性評価手法検討業務報告書，3.斜面の耐震性評価に関する検討 3.5.1 Newmark法にからの知見","蒋 景彩, 神田 幸正, 能野 一美","Jing-Cai Jiang, Yukimasa Kanda, Kazuyoshi Yokino","null","null","null","null","null","2007-03","平成18年度NEXCO西日本四国支社管内耐震性評価手法検討業務報告書","平成18年度NEXCO西日本四国支社管内耐震性評価手法検討業務報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2.2(3) FEMによるアンカー工解析のメリット","2.2(3) FEMによるアンカー工解析のメリット","蒋 景彩, 馮 鉄群","Jing-Cai Jiang, Tie-Qun Feng","null","null","null","null","null","2006-03","地すべり解析における有限要素法の利用に関する研究委員会報告書","地すべり解析における有限要素法の利用に関する研究委員会報告書","null","null","77","79","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2.1(3) FEMによる杭工解析のメリットと留意点","2.1(3) FEMによる杭工解析のメリットと留意点","蒋 景彩, 馮 鉄群, 若井 明彦","Jing-Cai Jiang, Tie-Qun Feng, Akihiko Wakai","null","null","null","null","null","2006-03","地すべり解析における有限要素法の利用に関する研究委員会報告書","地すべり解析における有限要素法の利用に関する研究委員会報告書","null","null","53","56","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成17年度四国支社管内耐震性評価手法検討業務報告書，3.斜面の耐震性評価に関する検討3.7解析的方法による検討","平成17年度四国支社管内耐震性評価手法検討業務報告書，3.斜面の耐震性評価に関する検討3.7解析的方法による検討","蒋 景彩, 神田 幸正, 能野 一美","Jing-Cai Jiang, Yukimasa Kanda, Kazuyoshi Yokino","null","ニューマーク(Newmark)法とGISに基づく地震時広域斜面崩壊予測法を開発し，高知自動車道南国IC西の領石地区で選定したモデル斜面を対象として次回の南海地震を想定した場合の(自然)斜面危険度予測を試みた．ここでは，地震時斜面安定解析法の現況を概観すると共に，開発した地震時広域斜面崩壊予測法の概要を紹介し，領石地区切土法面の背後にある自然斜面に適用した結果を報告する． 地震時広域斜面崩壊危険度を評価する解析的方法は，斜面安定性を定量評価することによって崩壊発生危険箇所を予測しようとするものであり，震度法に基づく方法とNewmark法(残留変位)に基づく方法に大別できる．前者は対象地域の地盤特性を考慮しているが，地震動特性を的確に反映することができない．後者は地形・地質・土質条件のみならず，襲来が予想される地震動特性も的確に取り込むことによって，地震時斜面崩壊危険箇所を精度よく特定することが期待される． 解析的手法は対象領域の地質・地形の詳細な情報や斜面物質の強度定数等を明らかにしてはじめてその威力を発揮するものである．しかし現実問題として地質の複雑さや地盤の不均質性などに起因して，広い領域に渡っての詳細な地質・地形データおよび地盤物性値を十分な精度で取得することが大変困難である．したがって広い範囲内の斜面危険度評価を行うにあたっては，こうした実際上の制約を十分認識し，用いられる現地データの質と量を留意しながら解析的手法による予測結果を利用すべきである．","ニューマーク(Newmark)法とGISに基づく地震時広域斜面崩壊予測法を開発し，高知自動車道南国IC西の領石地区で選定したモデル斜面を対象として次回の南海地震を想定した場合の(自然)斜面危険度予測を試みた．ここでは，地震時斜面安定解析法の現況を概観すると共に，開発した地震時広域斜面崩壊予測法の概要を紹介し，領石地区切土法面の背後にある自然斜面に適用した結果を報告する． 地震時広域斜面崩壊危険度を評価する解析的方法は，斜面安定性を定量評価することによって崩壊発生危険箇所を予測しようとするものであり，震度法に基づく方法とNewmark法(残留変位)に基づく方法に大別できる．前者は対象地域の地盤特性を考慮しているが，地震動特性を的確に反映することができない．後者は地形・地質・土質条件のみならず，襲来が予想される地震動特性も的確に取り込むことによって，地震時斜面崩壊危険箇所を精度よく特定することが期待される． 解析的手法は対象領域の地質・地形の詳細な情報や斜面物質の強度定数等を明らかにしてはじめてその威力を発揮するものである．しかし現実問題として地質の複雑さや地盤の不均質性などに起因して，広い領域に渡っての詳細な地質・地形データおよび地盤物性値を十分な精度で取得することが大変困難である．したがって広い範囲内の斜面危険度評価を行うにあたっては，こうした実際上の制約を十分認識し，用いられる現地データの質と量を留意しながら解析的手法による予測結果を利用すべきである．","null","null","2006-03","平成17年度四国支社管内耐震性評価手法検討業務報告書","平成17年度四国支社管内耐震性評価手法検討業務報告書","null","null","3-126","3-150","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"斜面の耐震性評価に関する検討:過去の地震による被害事例の整理(1995年兵庫県南部地震)","斜面の耐震性評価に関する検討:過去の地震による被害事例の整理(1995年兵庫県南部地震)","蒋 景彩, 神田 幸正, 能野 一美","Jing-Cai Jiang, Yukimasa Kanda, Kazuyoshi Yokino","null","null","null","null","null","2005-03","平成16年度JH四国支社管内耐震性評価手法検討業務報告書","平成16年度JH四国支社管内耐震性評価手法検討業務報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成16年台風10号による土砂災害の概要と一被災地への地すべり地山強度逆解析法の適用","平成16年台風10号による土砂災害の概要と一被災地への地すべり地山強度逆解析法の適用","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2005-03","平成16年台風災害に関する学術調査 徳島大学教育研究プロジェクト推進費調査成果報告書","平成16年台風災害に関する学術調査 徳島大学教育研究プロジェクト推進費調査成果報告書","null","null","15","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"5．4 上那賀町白石市宇のフロン谷土石流","5．4 上那賀町白石市宇のフロン谷土石流","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2005","社団法人地盤工学会四国地域豪雨災害緊急調査団報告書","社団法人地盤工学会四国地域豪雨災害緊急調査団報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
