﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1978-04","null","神戸学院大学助手 薬学部","Reserch Assistant, Faculty of Pharmaceutical Sciences, Kobe-Gakuin University","null","null","null","null","null","null","null","null","null","null","null","null"
"1991-04","null","オランダ王国アムステルダム·フリー大学化学部 客員研究員","Visiting Researcher, Leiden /Amsterdam Center for Drug Reserch, Division of Molecular Toxicology, Free University, Amsterdam, The Netherlands","null","null","null","null","null","null","null","null","null","null","null","null"
"1995-04","null","神戸学院大学講師 薬学部","Assistant Professor, Faculty of Pharmaceutical Sciences, Kobe-Gakuin University","null","null","null","null","null","null","null","null","null","null","null","null"
"1995-04","null","神戸大学医学部私学研修員 附属病院薬剤部","Visiting Pharmacist, Department of Pharmacy, Kobe University Hopital","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-04","null","徳島大学助教授 薬学部","Associate Professor, Faculty of Pharmaceutical Sciences, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-05","null","徳島大学助教授 大学院薬学研究科医療薬学専攻","Associate Professor, Graduate School of Pharmaceutical Sciences, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2001-04","null","徳島大学ゲノム機能研究センター(現疾患ゲノム研究センター)個人情報管理者","徳島大学ゲノム機能研究センター(現疾患ゲノム研究センター)個人情報管理者","null","null","null","null","null","null","null","null","null","null","null","null"
"2001-04","null","科学技術振興機構・社会技術研究開発センター 公募型プログラム「医薬品安全性情報コミュニティの構築にむけて」プロジェクトリーダー","科学技術振興機構・社会技術研究開発センター 公募型プログラム「医薬品安全性情報コミュニティの構築にむけて」プロジェクトリーダー","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-04","null","徳島大学助教授 大学院ヘルスバイオサイエンス研究部生体情報薬科部門薬物情報解析学講座医薬情報解析学分野","徳島大学助教授 大学院ヘルスバイオサイエンス研究部生体情報薬科部門薬物情報解析学講座医薬情報解析学分野","null","null","null","null","null","null","null","null","null","null","null","null"
"2005-04","null","山口県立大学非常勤講師 生活科学部","山口県立大学非常勤講師 生活科学部","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-04","null","徳島大学助教授 大学院ヘルスバイオサイエンス研究部 医療創生科学部門臨床薬学講座医薬品情報学分野","徳島大学助教授 大学院ヘルスバイオサイエンス研究部 医療創生科学部門臨床薬学講座医薬品情報学分野","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04","null","徳島大学准教授 大学院ヘルスバイオサイエンス研究部同分野","徳島大学准教授 大学院ヘルスバイオサイエンス研究部同分野","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-07","null","徳島大学病院補完代替療法室・おくすり相談室 薬事相談業務に従事 現在に至る","徳島大学病院補完代替療法室・おくすり相談室 薬事相談業務に従事 現在に至る","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-12-01","null","徳島大学教授 大学院ヘルスバイオサイエンス研究部同分野","徳島大学教授 大学院ヘルスバイオサイエンス研究部同分野","null","null","null","null","null","null","null","null","null","null","null","null"
"2015-04-01","null","徳島大学大学院教授 医歯薬学研究部 同分野 現在に至る","徳島大学大学院教授 医歯薬学研究部 同分野 現在に至る","null","null","null","null","null","null","null","null","null","null","null","null"
