﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"高圧力下の生物科学: 第7章 リゾチーム三斜晶系結晶の溶解度に及ぼす温度・圧力・pHの効果","高圧力下の生物科学: 第7章 リゾチーム三斜晶系結晶の溶解度に及ぼす温度・圧力・pHの効果","null","近田 恵美, 鈴木 良尚, 本同 宏成, 田村 勝弘","Emi Konda, Yoshihisa Suzuki, Hironori Hondoh, Katsuhiro Tamura","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","2006-08-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高圧力下の生物科学: 第6章 リゾチーム単斜晶系結晶の成長速度に及ぼす圧力効果","高圧力下の生物科学: 第6章 リゾチーム単斜晶系結晶の成長速度に及ぼす圧力効果","null","浅井 俊高, 鈴木 良尚, 竹重 和也, 田村 勝弘","浅井 俊高, Yoshihisa Suzuki, 竹重 和也, Katsuhiro Tamura","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","2006-08-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高圧力下の生物科学: 第8章 タンパク質結晶表面のステップ前進速度に及ぼす圧力効果","高圧力下の生物科学: 第8章 タンパク質結晶表面のステップ前進速度に及ぼす圧力効果","null","鈴木 良尚, 佐崎 元, 松本 雅光, 永澤 眞, 中嶋 一雄, 田村 勝弘","Yoshihisa Suzuki, Gen Sazaki, 松本 雅光, 永澤 眞, 中嶋 一雄, Katsuhiro Tamura","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","2006-08-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高圧力下の生物科学 --- 第5章 シクロプロパンガス加圧下におけるリン脂質二分子膜の相転移挙動","高圧力下の生物科学 --- 第5章 シクロプロパンガス加圧下におけるリン脂質二分子膜の相転移挙動","null","山本 忠, 田村 勝弘, 鈴木 良尚","山本 忠, Katsuhiro Tamura, Yoshihisa Suzuki","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","2006-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生物科学·食品科学への高圧利用(再掲) --- 第9章 ガス圧高圧熱量計の応用","生物科学·食品科学への高圧利用(再掲) --- 第9章 ガス圧高圧熱量計の応用","null","田村 勝弘, 松本 知浩, 荒尾 俊明, 鈴木 良尚","Katsuhiro Tamura, 松本 知浩, Toshiaki Arao, Yoshihisa Suzuki","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","新しく製作したガス圧高圧熱量計の利用分野の紹介ならびに具体的な研究例についての解説．1つの研究例は「リポソーム二分子膜の相転移温度に及ぼすガス圧力の影響」 に関するもので，Dimyristoyl phosphatikylcholine 二分子膜の相転移温度を酸素，窒素，ヘリウム，アルゴン，亜酸化窒素などの気体で加圧したところ，気体の性質に応じて様々な挙動を示した．他の研究例は「微生物の代謝熱測定によるバイオアッセイ」に関するもので，水圏，気圏，いずれの試料でも定量が可能なバイオアッセイの確立を目指している．","新しく製作したガス圧高圧熱量計の利用分野の紹介ならびに具体的な研究例についての解説．1つの研究例は「リポソーム二分子膜の相転移温度に及ぼすガス圧力の影響」 に関するもので，Dimyristoyl phosphatikylcholine 二分子膜の相転移温度を酸素，窒素，ヘリウム，アルゴン，亜酸化窒素などの気体で加圧したところ，気体の性質に応じて様々な挙動を示した．他の研究例は「微生物の代謝熱測定によるバイオアッセイ」に関するもので，水圏，気圏，いずれの試料でも定量が可能なバイオアッセイの確立を目指している．","2003-08-11","null","null","null","null","null","null","null","null","null","null","null","null"
"Advances in High Pressure Bioscience and Biotechnology II --- Effects of High-Pressure Gas on the Growth Thermograms of Yeast","Advances in High Pressure Bioscience and Biotechnology II --- Effects of High-Pressure Gas on the Growth Thermograms of Yeast","null","Toshiaki Arao, Yoshihisa Muramoto, Yoshihisa Suzuki, Katsuhiro Tamura","Toshiaki Arao, Yoshihisa Muramoto, Yoshihisa Suzuki, Katsuhiro Tamura","null","null","null","null","Springer-Verlag","Springer-Verlag","高圧マイクロ熱量計を使用して，ガス圧力下における酵母の増殖サーモグラム(代謝熱-培養時間曲線)を描いた．液体培地を窒素，空気，亜酸化窒素，アルゴンで直接加圧することにより，成長阻害効果が現れた．得られた熱データをもとに気体の毒性指標として最小阻止圧力(MIP)を決定した．毒性は以下のような順番となった．空気>亜酸化窒素>アルゴン>窒素．","高圧マイクロ熱量計を使用して，ガス圧力下における酵母の増殖サーモグラム(代謝熱-培養時間曲線)を描いた．液体培地を窒素，空気，亜酸化窒素，アルゴンで直接加圧することにより，成長阻害効果が現れた．得られた熱データをもとに気体の毒性指標として最小阻止圧力(MIP)を決定した．毒性は以下のような順番となった．空気>亜酸化窒素>アルゴン>窒素．","2003-06-17","null","null","null","null","null","null","null","null","null","null","null","null"
"Advances in High Pressure Bioscience and Biotechnology II --- Effects of Pressure on the Growth Kinetics of Orthorhombic Lysozyme Crystals","Advances in High Pressure Bioscience and Biotechnology II --- Effects of Pressure on the Growth Kinetics of Orthorhombic Lysozyme Crystals","null","Yoshihisa Suzuki, Hiroshi Suto, Tsutomu Sawada, Katsuhiro Tamura","Yoshihisa Suzuki, Hiroshi Suto, Tsutomu Sawada, Katsuhiro Tamura","null","null","null","null","Springer-Verlag","Springer-Verlag","斜方晶系リゾチーム結晶の溶解度と成長速度を0.1, 100 MPaで測定した．溶解度は，結晶の成長·溶解速度を溶液濃度を変えて測定し，成長·溶解速度が0となるときの溶液濃度として決定した．その結果，溶解度は30, 35, 40℃において，加圧に伴い減少した．これは，加圧に伴い過飽和度が増加し，結晶化が進むことを意味する．(010)面の結晶成長速度R(010)を過飽和度σ=ln(C/Ce) (C:溶液濃度 Ce: 溶解度) に対してプロットし，kinetic係数k=R(010)/σを見積もった．kは，30, 35, 40℃で加圧に伴い増加した．これは，加圧に伴い成長kineticsも促進されたことを意味する．","斜方晶系リゾチーム結晶の溶解度と成長速度を0.1, 100 MPaで測定した．溶解度は，結晶の成長·溶解速度を溶液濃度を変えて測定し，成長·溶解速度が0となるときの溶液濃度として決定した．その結果，溶解度は30, 35, 40℃において，加圧に伴い減少した．これは，加圧に伴い過飽和度が増加し，結晶化が進むことを意味する．(010)面の結晶成長速度R(010)を過飽和度σ=ln(C/Ce) (C:溶液濃度 Ce: 溶解度) に対してプロットし，kinetic係数k=R(010)/σを見積もった．kは，30, 35, 40℃で加圧に伴い増加した．これは，加圧に伴い成長kineticsも促進されたことを意味する．","2003-06-17","null","null","null","null","null","null","null","null","null","null","null","null"
"Advances in High Pressure Bioscience and Biotechnology II --- Effects of Gas Pressure on the Phase Transition Temperature of Liposomal Bilayer Membranes","Advances in High Pressure Bioscience and Biotechnology II --- Effects of Gas Pressure on the Phase Transition Temperature of Liposomal Bilayer Membranes","null","Katsuhiro Tamura, Matsumoto Tomohiro, Yoshihisa Suzuki","Katsuhiro Tamura, Matsumoto Tomohiro, Yoshihisa Suzuki","null","null","null","null","Springer-Verlag","Springer-Verlag","リン脂質二分子膜(DMPC, DPPC)の主相転移温度(Tm)を様々なガス圧の下で決定した．使用したガスは酸素，窒素，水素，ヘリウム，アルゴンといった単体のガスと，空気，Heベースの20%酸素, 窒素ベースの10%亜酸化窒素などの複合ガスである．加圧によるTmの振る舞いは二つのグループに分類できた．1つは，Tmは圧力増加とともに直線的に増加したが，その他のグループでは10-20 MPaまでの圧力範囲で減少した．これらの原因の1つは，気体の水への溶解度の違いによる．脂質への気体の溶解度も，重要な因子になり得る．","リン脂質二分子膜(DMPC, DPPC)の主相転移温度(Tm)を様々なガス圧の下で決定した．使用したガスは酸素，窒素，水素，ヘリウム，アルゴンといった単体のガスと，空気，Heベースの20%酸素, 窒素ベースの10%亜酸化窒素などの複合ガスである．加圧によるTmの振る舞いは二つのグループに分類できた．1つは，Tmは圧力増加とともに直線的に増加したが，その他のグループでは10-20 MPaまでの圧力範囲で減少した．これらの原因の1つは，気体の水への溶解度の違いによる．脂質への気体の溶解度も，重要な因子になり得る．","2003-06","null","null","eng","null","null","null","null","null","null","null","null","null"
"Progress in Biotechnology Vol. 19: Trends in High Pressure Bioscience and Biotechnology --- Effects of pressure on growth kinetics of protein crystals","Progress in Biotechnology Vol. 19: Trends in High Pressure Bioscience and Biotechnology --- Effects of pressure on growth kinetics of protein crystals","null","Yoshihisa Suzuki, Satoru Miyashita, Tsutomu Sawada, Gen Sazaki, Toshitaka Nakada, Hiroshi Komatsu, Toshiaki Arao, Katsuhiro Tamura","Yoshihisa Suzuki, Satoru Miyashita, Tsutomu Sawada, Gen Sazaki, Toshitaka Nakada, Hiroshi Komatsu, Toshiaki Arao, Katsuhiro Tamura","null","null","null","null","Elsevier Science","Elsevier Science","0.1, 50, 100 MPaの圧力下で正方晶系ニワトリ卵白リゾチーム結晶の{110}, {101}面の面成長速度をその場観察した．高圧力下での溶解度は高圧力下での過飽和度の決定を可能にする．同じ過飽和度でも，両方の結晶面とも加圧に伴い成長速度が減少した．これは，表面成長kineticsが圧力に依存することを意味している．birth and spreadモデルを使って成長kineticsにおよぼす圧力効果について理解した．加圧に伴う平均レッジ表面自由エネルギーの増加によって，成長速度の減少が説明できた．また，100 MPa1時間の加圧を施した5mg/mlのリゾチームのモル熱変性エンタルピーを示差走査型熱量計を用いて測定した．その結果，未加圧の試料と変わらなかったので，本研究における100 MPaまでの圧力による不可逆変性の影響は無視出来た．","0.1, 50, 100 MPaの圧力下で正方晶系ニワトリ卵白リゾチーム結晶の{110}, {101}面の面成長速度をその場観察した．高圧力下での溶解度は高圧力下での過飽和度の決定を可能にする．同じ過飽和度でも，両方の結晶面とも加圧に伴い成長速度が減少した．これは，表面成長kineticsが圧力に依存することを意味している．birth and spreadモデルを使って成長kineticsにおよぼす圧力効果について理解した．加圧に伴う平均レッジ表面自由エネルギーの増加によって，成長速度の減少が説明できた．また，100 MPa1時間の加圧を施した5mg/mlのリゾチームのモル熱変性エンタルピーを示差走査型熱量計を用いて測定した．その結果，未加圧の試料と変わらなかったので，本研究における100 MPaまでの圧力による不可逆変性の影響は無視出来た．","2002-01-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Progress in Biotechnology Vol. 19: Trends in High Pressure Bioscience and Biotechnology --- Thermotolerance and barotolerance of alcohol-shocked yeast","Progress in Biotechnology Vol. 19: Trends in High Pressure Bioscience and Biotechnology --- Thermotolerance and barotolerance of alcohol-shocked yeast","null","Kazuhiro Hisada, Yoshihisa Suzuki, Katsuhiro Tamura","Kazuhiro Hisada, Yoshihisa Suzuki, Katsuhiro Tamura","null","null","null","null","Elsevier Science","Elsevier Science","8種類のアルコールを用いてアルコールショックを加えた酵母菌のストレス耐性に関する研究．アルコールショック処理により酵母に高温，高圧力や薬物に対するストレス耐性が誘導された．最大耐性を誘導する最適アルコールショック濃度は，アルコールの物性に依存した．この最適濃度はアルコール分子の炭素数に逆比例した．さらに，アルコール分子の水酸基の位置はストレス耐性の強さに影響を及ぼすことが分かった．また，マイクロカロリメトリーにより，酵母の増殖に伴う発熱曲線からアルコールの最小阻止濃度(MIC)を決定し，アルコールショックの最適アルコール濃度との関係を考察している．","8種類のアルコールを用いてアルコールショックを加えた酵母菌のストレス耐性に関する研究．アルコールショック処理により酵母に高温，高圧力や薬物に対するストレス耐性が誘導された．最大耐性を誘導する最適アルコールショック濃度は，アルコールの物性に依存した．この最適濃度はアルコール分子の炭素数に逆比例した．さらに，アルコール分子の水酸基の位置はストレス耐性の強さに影響を及ぼすことが分かった．また，マイクロカロリメトリーにより，酵母の増殖に伴う発熱曲線からアルコールの最小阻止濃度(MIC)を決定し，アルコールショックの最適アルコール濃度との関係を考察している．","2002-01-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Progress in Biotechnology Vol. 19: Trends in High Pressure Bioscience and Biotechnology --- Effects of saccharide in medium on stress tolerance of yeast","Progress in Biotechnology Vol. 19: Trends in High Pressure Bioscience and Biotechnology --- Effects of saccharide in medium on stress tolerance of yeast","null","Toshiaki Arao, Yoshihisa Suzuki, Katsuhiro Tamura","Toshiaki Arao, Yoshihisa Suzuki, Katsuhiro Tamura","null","null","null","null","Elsevier Science","Elsevier Science","酵母のストレス耐性に及ぼす培地中の糖類(glucose, fructose, galactose, mannose, lactose, maltose, sucrose, trehalose)の影響をコロニーカウント法で調べた．高圧力と高温に対する酵母細胞における様々な糖類の防御効果を，生存率を用いて評価した．糖の添加は高温や高圧に対する酵母の生存率を明らかに増加させた．中でもtrehaloseは酵母細胞に対して最大の圧力耐性を導付与した．また二糖類は単糖類に比べてより高い耐性を付与した．高圧力·高温に対する糖類の防御効果は，糖類分子のエカトリアルOH基の数によって説明された．","酵母のストレス耐性に及ぼす培地中の糖類(glucose, fructose, galactose, mannose, lactose, maltose, sucrose, trehalose)の影響をコロニーカウント法で調べた．高圧力と高温に対する酵母細胞における様々な糖類の防御効果を，生存率を用いて評価した．糖の添加は高温や高圧に対する酵母の生存率を明らかに増加させた．中でもtrehaloseは酵母細胞に対して最大の圧力耐性を導付与した．また二糖類は単糖類に比べてより高い耐性を付与した．高圧力·高温に対する糖類の防御効果は，糖類分子のエカトリアルOH基の数によって説明された．","2002-01-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Progress in Biotechnology Vol. 19: Trends in High Pressure Bioscience and Biotechnology --- In situ measurements of the solubility of protein crystals under high pressure","Progress in Biotechnology Vol. 19: Trends in High Pressure Bioscience and Biotechnology --- In situ measurements of the solubility of protein crystals under high pressure","null","Yoshihisa Suzuki, Tsutomu Sawada, Satoru Miyashita, Gen Sazaki, Toshitaka Nakada, Hiroshi Komatsu, Toshiaki Arao, Katsuhiro Tamura","Yoshihisa Suzuki, Tsutomu Sawada, Satoru Miyashita, Gen Sazaki, Toshitaka Nakada, Hiroshi Komatsu, Toshiaki Arao, Katsuhiro Tamura","null","null","null","null","Elsevier Science","Elsevier Science","ニワトリ卵白リゾチーム正方晶系結晶に及ぼす圧力効果をマッハツェンダー干渉計と，高圧光学セルを用いてその場観察により測定した．結晶の平衡化過程による濃度変化過程を，過飽和状態·未飽和状態の両方から正確にかつ連続的に測定した．一週間程で一定の値に到達したが，両者は一致しなかった．理論的な観点から，未飽和状態から到達した濃度を平衡濃度とした．また，この実験の条件でのタンパク質の圧力変性の有無をモルエンタルピーの測定から確認した結果，実験中の変性はないという事が明らかになった．","ニワトリ卵白リゾチーム正方晶系結晶に及ぼす圧力効果をマッハツェンダー干渉計と，高圧光学セルを用いてその場観察により測定した．結晶の平衡化過程による濃度変化過程を，過飽和状態·未飽和状態の両方から正確にかつ連続的に測定した．一週間程で一定の値に到達したが，両者は一致しなかった．理論的な観点から，未飽和状態から到達した濃度を平衡濃度とした．また，この実験の条件でのタンパク質の圧力変性の有無をモルエンタルピーの測定から確認した結果，実験中の変性はないという事が明らかになった．","2002-01-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧バイオサイエンスとバイオテクノロジー(再掲) --- 15章 高圧力下における微生物の増殖サーモグラム","高圧バイオサイエンスとバイオテクノロジー(再掲) --- 15章 高圧力下における微生物の増殖サーモグラム","null","田村 勝弘, 荒尾 俊明","Katsuhiro Tamura, Toshiaki Arao","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","窒素などのガス圧力を利用した 200 MPa までの高圧力下で微生物の代謝熱を測定するための熱量計の製作に関する内容を含む．特に菌懸濁液が入る高圧試料容器の設計·製作に力点を置き，装置の概要と製作上の問題点や注意点について記述．酵母を供試菌として用いた常圧の測定例をもとに，増殖サーモグラムの解析方法と得られた種々の測定パラメータの利用·応用にについて詳細に説明している．","窒素などのガス圧力を利用した 200 MPa までの高圧力下で微生物の代謝熱を測定するための熱量計の製作に関する内容を含む．特に菌懸濁液が入る高圧試料容器の設計·製作に力点を置き，装置の概要と製作上の問題点や注意点について記述．酵母を供試菌として用いた常圧の測定例をもとに，増殖サーモグラムの解析方法と得られた種々の測定パラメータの利用·応用にについて詳細に説明している．","2000-12-01","null","null","null","null","null","null","null","null","null","null","null","null"
"High Pressure Bioscience and Biotechnology --- Effects of heat and pressure shock on growth thermograms of yeast","High Pressure Bioscience and Biotechnology --- Effects of heat and pressure shock on growth thermograms of yeast","null","Mitsuo Miyashita, Katsuhiro Tamura","Mitsuo Miyashita, Katsuhiro Tamura","null","null","null","null","Springer-Verlag","Springer-Verlag","酵母を高温や高圧力に短時間さらすとこれらのストレスに応答して，二次的なストレスに対する耐性が付与される．また，細胞内には熱ショックタンパク質やトレハロースなどのストレス応答物質が合成·蓄積される．特に研究例がほとんどない圧力ショックに力点を置き，熱ショック応答との比較を試みた．","酵母を高温や高圧力に短時間さらすとこれらのストレスに応答して，二次的なストレスに対する耐性が付与される．また，細胞内には熱ショックタンパク質やトレハロースなどのストレス応答物質が合成·蓄積される．特に研究例がほとんどない圧力ショックに力点を置き，熱ショック応答との比較を試みた．","1999-06-01","null","null","null","null","null","null","null","null","null","null","null","null"
"High Pressure Bioscience and Biotechnology --- Measurement of microbial activities under high pressure by calorimetry","High Pressure Bioscience and Biotechnology --- Measurement of microbial activities under high pressure by calorimetry","null","Katsuhiro Tamura, Yasuhiro Kamiki, Mitsuo Miyashita","Katsuhiro Tamura, Yasuhiro Kamiki, Mitsuo Miyashita","null","null","null","null","Springer-Verlag","Springer-Verlag","高圧マイクロ熱量計を用い，熱ショックあるいは圧ショックを加えた酵母菌の熱耐性を調べた．さらに，高圧力下における微生物活性を見積もる手段としての，熱測定の有用性を検討した．その結果，様々な外的ストレスにさらされた酵母は，熱や圧力などのストレスに対する耐性が付与されることが分かった．また，代謝熱を利用すると再現性よく微生物活性を定量化できることを確認した．","高圧マイクロ熱量計を用い，熱ショックあるいは圧ショックを加えた酵母菌の熱耐性を調べた．さらに，高圧力下における微生物活性を見積もる手段としての，熱測定の有用性を検討した．その結果，様々な外的ストレスにさらされた酵母は，熱や圧力などのストレスに対する耐性が付与されることが分かった．また，代謝熱を利用すると再現性よく微生物活性を定量化できることを確認した．","1999-06-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧バイオテクノロジー(再掲) --- 12 章 高圧下における微生物活性の熱測定","高圧バイオテクノロジー(再掲) --- 12 章 高圧下における微生物活性の熱測定","null","田村 勝弘, 神木 康浩","Katsuhiro Tamura, Yasuhiro Kamiki","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","生きた細胞や組織の生物活性の1つの指標となる代謝熱を高圧力下で測定する装置開発に関する解説．市販のマイクロ熱量計に圧縮ガスボンベに連結した高圧ポンプを組込み，高圧アンプルを約150 MPa まで加圧できる装置を用い，精度よく代謝熱が測定できることを示している．","生きた細胞や組織の生物活性の1つの指標となる代謝熱を高圧力下で測定する装置開発に関する解説．市販のマイクロ熱量計に圧縮ガスボンベに連結した高圧ポンプを組込み，高圧アンプルを約150 MPa まで加圧できる装置を用い，精度よく代謝熱が測定できることを示している．","1998-10-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧生物科学と高圧技術 --- 第10章 高圧力を利用した香酸柑橘果汁の品質保持技術","高圧生物科学と高圧技術 --- 第10章 高圧力を利用した香酸柑橘果汁の品質保持技術","null","田村 勝弘, 西 竜也, 井内 晃, 市川 亮一","Katsuhiro Tamura, 西 竜也, 井内 晃, 市川 亮一","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","1997-07-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧生物科学と高圧技術(再掲) --- 第10章 高圧力を利用した香酸柑橘果汁の品質保持技術","高圧生物科学と高圧技術(再掲) --- 第10章 高圧力を利用した香酸柑橘果汁の品質保持技術","null","田村 勝弘, 西 竜也, 井内 晃, 市川 亮一","Katsuhiro Tamura, 西 竜也, 井内 晃, 市川 亮一","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","香酸柑橘の1つであるスダチの果汁の品質保持のために高圧力を利用．室温殺菌が可能となるため，スダチ特有の香りを保持した果汁を長期保存することができる．保存容器の選定と加圧殺菌技術開発に関する解説．生果汁とほとんど品質に差がないパック入り果汁を開発することができた．","香酸柑橘の1つであるスダチの果汁の品質保持のために高圧力を利用．室温殺菌が可能となるため，スダチ特有の香りを保持した果汁を長期保存することができる．保存容器の選定と加圧殺菌技術開発に関する解説．生果汁とほとんど品質に差がないパック入り果汁を開発することができた．","1997-07-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧生物科学と高圧技術(再掲) --- 第2章 高圧下の酵母の生育に及ぼす低出力 He-Ne レーザーの生体刺激効果","高圧生物科学と高圧技術(再掲) --- 第2章 高圧下の酵母の生育に及ぼす低出力 He-Ne レーザーの生体刺激効果","null","岸岡 進介, 田村 勝弘","岸岡 進介, Katsuhiro Tamura","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","低出力レーザーの生体刺激効果を利用して，高圧力下の微生物の成長阻害がレーザー照射により緩和あるいは克服できないかを酵母を用いて検討している．その結果，He-Ne レーザー照射は酵母の生育阻害の要因となる圧力や温度の影響の緩和あるいはうち消す効果のあることが分かった．","低出力レーザーの生体刺激効果を利用して，高圧力下の微生物の成長阻害がレーザー照射により緩和あるいは克服できないかを酵母を用いて検討している．その結果，He-Ne レーザー照射は酵母の生育阻害の要因となる圧力や温度の影響の緩和あるいはうち消す効果のあることが分かった．","1997-07-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Behaviour of Escherichia coli under high pressure","Behaviour of Escherichia coli under high pressure","null","Katsuhiro Tamura, Yoshihisa Muramoto, Mitsuo Miyashita, Hiroki Kourai","Katsuhiro Tamura, Yoshihisa Muramoto, Mitsuo Miyashita, Hiroki Kourai","null","null","null","null","Elsevier","Elsevier","大腸菌の高圧力下における挙動，圧力ショック酵母のストレス耐性の獲得，高圧力下における酵母の低出力レーザー照射による生体刺激効果，高温高圧による細菌死の類似性(膜流動性の発生)，高圧力処理によるスダチ果汁の品質保持技術などについてバイオサイエンス分野の高圧利用を総合的に解説．","大腸菌の高圧力下における挙動，圧力ショック酵母のストレス耐性の獲得，高圧力下における酵母の低出力レーザー照射による生体刺激効果，高温高圧による細菌死の類似性(膜流動性の発生)，高圧力処理によるスダチ果汁の品質保持技術などについてバイオサイエンス分野の高圧利用を総合的に解説．","1996-11","null","null","null","null","null","null","null","null","null","null","null","null"
"High Pressure Liquids and Solutions --- Pressure Studies on the Phase-Transition Behavior in Phospholipid/Anesthetic Suspensions","High Pressure Liquids and Solutions --- Pressure Studies on the Phase-Transition Behavior in Phospholipid/Anesthetic Suspensions","null","Shoji Kaneshina, Katsuhiro Tamura, Takayoshi Isaka, Hitoshi Matsuki","Shoji Kaneshina, Katsuhiro Tamura, Takayoshi Isaka, Hitoshi Matsuki","null","null","null","null","Elsevier","Elsevier","リン脂質二分子膜の相転移温度への圧力と麻酔薬の効果を解説した．相転移温度の変化を熱力学的束一性に基づいて解析し，麻酔薬分子のリン脂質二分子膜と水相間の分配係数，水相から二分子膜中への移行体積変化を求めた．これらの結果から，麻酔作用の圧拮抗現象を説明した．","リン脂質二分子膜の相転移温度への圧力と麻酔薬の効果を解説した．相転移温度の変化を熱力学的束一性に基づいて解析し，麻酔薬分子のリン脂質二分子膜と水相間の分配係数，水相から二分子膜中への移行体積変化を求めた．これらの結果から，麻酔作用の圧拮抗現象を説明した．","1994-09-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"加圧培養大腸菌の挙動(再掲)","加圧培養大腸菌の挙動(再掲)","null","田村 勝弘","Katsuhiro Tamura","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","加圧処理した大腸菌について，細胞表面疎水性，殺菌剤による細胞破壊，殺菌速度，薬剤感受性などについて調べた結果について解説．","加圧処理した大腸菌について，細胞表面疎水性，殺菌剤による細胞破壊，殺菌速度，薬剤感受性などについて調べた結果について解説．","1994-05","null","null","null","null","null","null","null","null","null","null","null","null"
"加圧下における大腸菌の生育(再掲)","加圧下における大腸菌の生育(再掲)","null","田村 勝弘","Katsuhiro Tamura","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","大腸菌について40 MPa までの高圧力下で，菌の生育(増殖速度の測定)と形状(異常伸長や細胞重量の変化)に及ぼすエタノールの影響に関する実験結果をもとに微生物に及ぼす種々の圧力効果を解説．","大腸菌について40 MPa までの高圧力下で，菌の生育(増殖速度の測定)と形状(異常伸長や細胞重量の変化)に及ぼすエタノールの影響に関する実験結果をもとに微生物に及ぼす種々の圧力効果を解説．","1993-03","null","null","null","null","null","null","null","null","null","null","null","null"
"Reduced barotolerance and thermotolerance of heat-shocked yeast in medium containing ethanol","Reduced barotolerance and thermotolerance of heat-shocked yeast in medium containing ethanol","null","Katsuhiro Tamura, Naoto Ohtani, Seigo Fukumura","Katsuhiro Tamura, Naoto Ohtani, Seigo Fukumura","null","null","null","null","John Libbey","John Libbey","酒酵母とパン酵母の2種類の酵母を用いて，エタノールを含む培地で熱ショックを加えた酵母がどの程度熱耐性と圧耐性を獲得するかを見積もった．また，アルコール耐性についても検討し，顕著な耐性の低下を観察した結果について記述．","酒酵母とパン酵母の2種類の酵母を用いて，エタノールを含む培地で熱ショックを加えた酵母がどの程度熱耐性と圧耐性を獲得するかを見積もった．また，アルコール耐性についても検討し，顕著な耐性の低下を観察した結果について記述．","1992-09","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧下における生体膜の挙動 (再掲)","高圧下における生体膜の挙動 (再掲)","null","田村 勝弘","Katsuhiro Tamura","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","生命維持のために主要な働きをしている生体膜と生体モデル膜について，相転移，構造変化，生理学的機能，麻酔薬の影響(圧拮抗現象)などを例に挙げ圧力効果を解説した．","生命維持のために主要な働きをしている生体膜と生体モデル膜について，相転移，構造変化，生理学的機能，麻酔薬の影響(圧拮抗現象)などを例に挙げ圧力効果を解説した．","1991-09","null","null","null","null","null","null","null","null","null","null","null","null"
