﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"オリエンテーション(4年生)","オリエンテーション(4年生)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食運営管理論実習","The food service of management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践栄養学演習","Practice of Public Health and Applied Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養英語","Nutrition English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・医科栄養)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学","Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食栄養管理論実習","The food service of nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学","Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食運営管理論","The food service of management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食栄養管理論","The food service of nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域公衆栄養学","Community Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学実習","Practice of Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎化学実験","Basic Chemistry Experiments","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ解析学","Data Analytics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学実習","Public health exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品プロセス学実習","Practice Food Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
