﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"リーシュマニア症","リーシュマニア症","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","文光堂","文光堂","null","null","2022-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ライム病","ライム病","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","文光堂","文光堂","null","null","2022-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ツツガムシ病・日本紅斑熱・SFTS","ツツガムシ病・日本紅斑熱・SFTS","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","文光堂","文光堂","null","null","2022-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"母斑性基底細胞癌症候群","母斑性基底細胞癌症候群","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","医学書院","医学書院","null","null","2022-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"メラノーマの危険因子 (1)環境因子，宿主因子，臨床遺伝学およびリスク評価","メラノーマの危険因子 (1)環境因子，宿主因子，臨床遺伝学およびリスク評価","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","null","null","null","2021-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"結節性多発動脈炎","結節性多発動脈炎","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","南江堂","Nankodo","null","null","2021-03","null","null","null","null","null","null","null","null","null","null","null","null"
"代表的ながん遺伝子","代表的ながん遺伝子","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2020-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"皮膚癌","皮膚癌","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2019-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"血管腫・血管奇形 臨床アトラス その他血管奇形をきたしうる疾患(Cowden病，Ehles-Danlos症候群IV)","血管腫・血管奇形 臨床アトラス その他血管奇形をきたしうる疾患(Cowden病，Ehles-Danlos症候群IV)","null","久保 宜明, 松立 吉弘","Yoshiaki Kubo, Yoshihiro Matsudate","null","null","null","null","南江堂","Nankodo","null","null","2018-05-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"皮膚科からみた歯科との連携","皮膚科からみた歯科との連携","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","クインテッセンス","クインテッセンス","null","null","2017-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"汗孔角化症","汗孔角化症","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","南江堂","南江堂","null","null","2017-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"顔面の不整形潰瘍から疑うtrigeminal trophic syndrome","顔面の不整形潰瘍から疑うtrigeminal trophic syndrome","null","松立 吉弘, 久保 宜明","Yoshihiro Matsudate, Yoshiaki Kubo","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2013-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Cronkhite-Canada症候群","Cronkhite-Canada症候群","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2013-09-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"PTEN hamartoma tumor syndrome","PTEN hamartoma tumor syndrome","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2013-09-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Cowden病","Cowden病","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2013-09-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Gardner症候群","Gardner症候群","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2013-09-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"脂漏性皮膚炎，ふけ症","脂漏性皮膚炎，ふけ症","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2012-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ツツガムシ病，日本紅斑熱","ツツガムシ病，日本紅斑熱","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","南江堂","Nankodo","null","null","2012-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Werner症候群","Werner症候群","null","飛田 泰斗史, 久保 宜明","Yasutoshi Hida, Yoshiaki Kubo","null","null","null","null","株式会社 講談社","Kodansha","null","null","2011-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"成人T細胞白血病・リンパ腫","成人T細胞白血病・リンパ腫","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","南江堂","Nankodo","null","null","2011-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"円形脱毛症","円形脱毛症","null","久保 宜明","Yoshiaki Kubo","null","null","null","null","医学書院","医学書院","null","null","2010-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Verrucous carcinoma of the scalp associated with human papillomavirus type 33","Verrucous carcinoma of the scalp associated with human papillomavirus type 33","null","Kazutoshi Murao, Yoshiaki Kubo, D Fukumoto, Kazuya Matsumoto, Seiji Arase","Kazutoshi Murao, Yoshiaki Kubo, D Fukumoto, Kazuya Matsumoto, Seiji Arase","null","null","null","null","Blackwell Publishing Ltd","Blackwell Publishing Ltd","Verrucous carcinoma (VC) is a low-grade, well-differentiated squamous cell carcinoma of the skin or mucosae, and human papillomavirus (HPV) infection has been considered to be one of the causative factors of VC at three main sites, including the oral cavity, the genitoanal region, and the foot. However, the relationship between cutaneous VC at other sites and HPV infection remains obscure. We describe a rare case of cutaneous VC originating in a burn scar on the scalp and our attempt to find HPV infection in the lesion. We investigated the presence of HPV by polymerase chain reaction-restriction fragment length polymorphisms and immunohistochemical analysis. HPV type 33 was detected in the lesion, and positive stains for HPV were observed in several cell nuclei at the upper stratum malpighi. Since HPV type 33, as well as HPV types 16 and 18, is regarded as a high-risk, mucosal type, HPV type 33 infection likely contributed to the development of the lesion. We suggest that HPV infection should be relevant to a subset of cutaneous VC.","Verrucous carcinoma (VC) is a low-grade, well-differentiated squamous cell carcinoma of the skin or mucosae, and human papillomavirus (HPV) infection has been considered to be one of the causative factors of VC at three main sites, including the oral cavity, the genitoanal region, and the foot. However, the relationship between cutaneous VC at other sites and HPV infection remains obscure. We describe a rare case of cutaneous VC originating in a burn scar on the scalp and our attempt to find HPV infection in the lesion. We investigated the presence of HPV by polymerase chain reaction-restriction fragment length polymorphisms and immunohistochemical analysis. HPV type 33 was detected in the lesion, and positive stains for HPV were observed in several cell nuclei at the upper stratum malpighi. Since HPV type 33, as well as HPV types 16 and 18, is regarded as a high-risk, mucosal type, HPV type 33 infection likely contributed to the development of the lesion. We suggest that HPV infection should be relevant to a subset of cutaneous VC.","2005-10","null","null","eng","null","null","null","null","null","null","null","null","null"
"Three cases of Bowen's disease on the lower abdomen associated with high-risk types 16, 33, and 59 of human papillomavirus","Three cases of Bowen's disease on the lower abdomen associated with high-risk types 16, 33, and 59 of human papillomavirus","null","Kazutoshi Murao, Yoshiaki Kubo, Kosaku Fukuhara, Kazuya Matsumoto, Seiji Arase","Kazutoshi Murao, Yoshiaki Kubo, Kosaku Fukuhara, Kazuya Matsumoto, Seiji Arase","null","null","null","null","Elsevier Science","Elsevier Science","null","null","2005-04","null","null","eng","null","null","null","null","null","null","null","null","null"
"Bowen's disease on the sole: p16INK4a overexpression associated with human papillomavirus type 16","Bowen's disease on the sole: p16INK4a overexpression associated with human papillomavirus type 16","null","Kazutoshi Murao, Yoshiaki Kubo, Hirotsugu Takiwaki, Seiji Arase, Kazuya Matsumoto","Kazutoshi Murao, Yoshiaki Kubo, Hirotsugu Takiwaki, Seiji Arase, Kazuya Matsumoto","null","null","null","null","Blackwell Publishing Ltd","Blackwell Publishing Ltd","We report a case of Bowen's disease on the sole presenting clinically as an exophytic, blackish-grey, verrucous tumour, and showing human papillomavirus (HPV) type 16 on analysis with polymerase chain reaction. Positive stains for HPV particles by immunohistochemical analysis were limited to several cell nuclei at the upper stratum Malpighii. However, all the tumour cells in the epidermis exhibited strong and diffuse nuclear and cytoplasmic stains for the tumour suppressor protein p16INK4a. We speculate that dysregulation of the retinoblastoma/p16INK4a pathway may be involved in the pathogenesis of the lesion, and p16INK4a overexpression might serve as a useful surrogate marker for identifying Bowen's disease harbouring high-risk types of HPV infection.","We report a case of Bowen's disease on the sole presenting clinically as an exophytic, blackish-grey, verrucous tumour, and showing human papillomavirus (HPV) type 16 on analysis with polymerase chain reaction. Positive stains for HPV particles by immunohistochemical analysis were limited to several cell nuclei at the upper stratum Malpighii. However, all the tumour cells in the epidermis exhibited strong and diffuse nuclear and cytoplasmic stains for the tumour suppressor protein p16INK4a. We speculate that dysregulation of the retinoblastoma/p16INK4a pathway may be involved in the pathogenesis of the lesion, and p16INK4a overexpression might serve as a useful surrogate marker for identifying Bowen's disease harbouring high-risk types of HPV infection.","2005-01","null","null","eng","null","null","null","null","null","null","null","null","null"
