﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A case of vitiligo that followed the path of a varicose vein in the lower leg.","A case of vitiligo that followed the path of a varicose vein in the lower leg.","Kazutoshi Murao, Yuko Hori, Riko Endo, Ayaka Iwawaki, Yoshiaki Kubo","Kazutoshi Murao, Yuko Hori, Riko Endo, Ayaka Iwawaki, Yoshiaki Kubo","null","null","null","null","null","2024-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.71","No.1,2","177","178","eng","true","null","scientific_journal","null","null","null","1343-1420","null","null","null","null","null"
"棘刺創部に生じ，限局性リンパ管腫様の臨床像を呈したintralymphatic histiocytosisの1例","棘刺創部に生じ，限局性リンパ管腫様の臨床像を呈したintralymphatic histiocytosisの1例","村尾 和俊, 宇都宮 正裕, 久保 宜明","Kazutoshi Murao, 宇都宮 正裕, Yoshiaki Kubo","null","null","null","null","null","2024-01-15","日本臨床皮膚科医会雑誌","Journal of the Japan Organization of Clinical Dermatologists","Vol.41","No.1","55","59","jpn","true","null","scientific_journal","null","null","null","1349-7758","null","null","null","null","null"
"ヒト乳頭腫ウイルスが検出された肛囲のBowen病・Bowen癌の3例","ヒト乳頭腫ウイルスが検出された肛囲のBowen病・Bowen癌の3例","林 理恵, 山﨑 佳那子, 緋田 哲也, 村尾 和俊, 久保 宜明","Rie Hayashi, Kanako Yamasaki, Tetsuya Hida, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2023-12","臨床皮膚科","Japanese Journal of Clinical Dermatology","Vol.77","No.12","1085","1090","jpn","true","null","scientific_journal","null","null","null","0021-4973","null","null","null","null","null"
"Podoplanin-positive cells located in the basal layer of Bowen disease include tumor cells with cancer stem cell properties.","Podoplanin-positive cells located in the basal layer of Bowen disease include tumor cells with cancer stem cell properties.","Kazutoshi Murao, Yoshiaki Kubo","Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2023-12","The Journal of Dermatology","The Journal of Dermatology","Vol.50","No.12","1560","1567","eng","true","null","scientific_journal","null","null","null","0385-2407","null","null","null","null","null"
"Risk of an immediate-type allergy to minocycline hydrochloride ointment","Risk of an immediate-type allergy to minocycline hydrochloride ointment","Maki Hosoki, Yoshifumi Okamoto, Toyoko Tajima, Mayu Miyagi, Yoshiaki Kubo, Maiko Sogawa, R Raju, S Afroz, Yoshizo Matsuka","Maki Hosoki, Yoshifumi Okamoto, Toyoko Tajima, Mayu Miyagi, Yoshiaki Kubo, Maiko Sogawa, R Raju, S Afroz, Yoshizo Matsuka","null","null","null","null","null","2023-12","Operative Dentistry, Endodontology and Periodontology","Operative Dentistry, Endodontology and Periodontology","Vol.3","No.1","152","157","eng","true","null","scientific_journal","null","null","10.11471/odep.2023-018","2436-4975","null","null","null","null","null"
"Clinical Guidelines for Diagnosis and Management of Cowden Syndrome/PTEN Hamartoma Tumor Syndrome in Children and Adults-Secondary Publication.","Clinical Guidelines for Diagnosis and Management of Cowden Syndrome/PTEN Hamartoma Tumor Syndrome in Children and Adults-Secondary Publication.","Tetsuji Takayama, Naoki Muguruma, Masanori Igarashi, shozo Ohsumi, Shiro Oka, Fumihiko Kakuta, Yoshiaki Kubo, Hideki Kumagai, Mika Sasaki, Tamotsu Sugai, Kokichi Sugao, Yuko Takeda, Hisashi Doyama, Kouji Bannno, Suguru Fukahori, Yoichi Furukawa, Takahiro Horimatsu, Ishikawa Hideki, Takeo Iawama, Yasushi Okazaki, Yutaka Saito, Nariaki Matsuura, Michihiro Mutoh, Naohiro Tomita, Takashi Akiyama, Toshiki Yamamoto, Hideyuki Ishida, Nakayama Yoshiko","Tetsuji Takayama, Naoki Muguruma, Masanori Igarashi, shozo Ohsumi, Shiro Oka, Fumihiko Kakuta, Yoshiaki Kubo, Hideki Kumagai, Mika Sasaki, Tamotsu Sugai, Kokichi Sugao, Yuko Takeda, Hisashi Doyama, Kouji Bannno, Suguru Fukahori, Yoichi Furukawa, Takahiro Horimatsu, Ishikawa Hideki, Takeo Iawama, Yasushi Okazaki, Yutaka Saito, Nariaki Matsuura, Michihiro Mutoh, Naohiro Tomita, Takashi Akiyama, Toshiki Yamamoto, Hideyuki Ishida, Nakayama Yoshiko","null","Cowden syndrome (CS)/ hamartoma tumor syndrome (PHTS) is a rare autosomal dominantly inherited condition caused by germline pathogenesis. It is associated with multiple hamartomatous lesions occurring in various organs and tissues, including the gastrointestinal tract, skin, mucous membranes, breast, thyroid, endometrium, and brain. Macrocephaly or multiple characteristic mucocutaneous lesions commonly develop in individuals in their 20s. This syndrome is occasionally diagnosed in childhood due to the occurrence of multiple gastrointestinal polyps, autism spectrum disorders, and intellectual disability. CS/PHTS can be diagnosed taking the opportunity of multigene panel testing in patients with cancer. Appropriate surveillance for early diagnosis of associated cancers is required because patients have a high risk of cancers including breast, thyroid, colorectal, endometrial, and renal cancers. Under these circumstances, there is growing concern regarding the management of CS/PHTS in Japan, but there are no available practice guidelines. To address this situation, the guideline committee, which included specialists from multiple academic societies, was organized by the Research Group on Rare and Intractable Diseases granted by the Ministry of Health, Labour, and Welfare, Japan. The present clinical guidelines explain the principles in the diagnosis and management of CS/PHTS, together with four clinical questions and the corresponding recommendations, incorporating the concept of the Grading of Recommendations Assessment, Development, and Evaluation system. Herein, we present an English version of the guideline, some of which have been updated, to promote seamless implementation of accurate diagnosis and appropriate management of pediatric, adolescent, and adult patients with CS/PHTS.","Cowden syndrome (CS)/ hamartoma tumor syndrome (PHTS) is a rare autosomal dominantly inherited condition caused by germline pathogenesis. It is associated with multiple hamartomatous lesions occurring in various organs and tissues, including the gastrointestinal tract, skin, mucous membranes, breast, thyroid, endometrium, and brain. Macrocephaly or multiple characteristic mucocutaneous lesions commonly develop in individuals in their 20s. This syndrome is occasionally diagnosed in childhood due to the occurrence of multiple gastrointestinal polyps, autism spectrum disorders, and intellectual disability. CS/PHTS can be diagnosed taking the opportunity of multigene panel testing in patients with cancer. Appropriate surveillance for early diagnosis of associated cancers is required because patients have a high risk of cancers including breast, thyroid, colorectal, endometrial, and renal cancers. Under these circumstances, there is growing concern regarding the management of CS/PHTS in Japan, but there are no available practice guidelines. To address this situation, the guideline committee, which included specialists from multiple academic societies, was organized by the Research Group on Rare and Intractable Diseases granted by the Ministry of Health, Labour, and Welfare, Japan. The present clinical guidelines explain the principles in the diagnosis and management of CS/PHTS, together with four clinical questions and the corresponding recommendations, incorporating the concept of the Grading of Recommendations Assessment, Development, and Evaluation system. Herein, we present an English version of the guideline, some of which have been updated, to promote seamless implementation of accurate diagnosis and appropriate management of pediatric, adolescent, and adult patients with CS/PHTS.","null","null","2023-10-25","Journal of the Anus, Rectum and Colon","Journal of the Anus, Rectum and Colon","Vol.7","No.4","284","300","eng","true","null","scientific_journal","null","null","10.23922/jarc.2023-028","2432-3853","null","null","null","null","null"
"染毛剤により生じたchemical leukodermaの1例","染毛剤により生じたchemical leukodermaの1例","岩脇 文香, 松立 吉弘, 田蒔 舞子, 仁木 真理子, 村尾 和俊, 久保 宜明","岩脇 文香, Yoshihiro Matsudate, 田蒔 舞子, Mariko Niki, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2023-09","皮膚科の臨床","Hifuka No Rinsho","Vol.65","No.10","1553","1556","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","null","null","null","null"
"JAK阻害薬投与中の関節リウマチ患者に発症し蜂窩織炎様の所見を呈した皮膚クリプトコッカス症の1例","JAK阻害薬投与中の関節リウマチ患者に発症し蜂窩織炎様の所見を呈した皮膚クリプトコッカス症の1例","山﨑 佳那子, 湊 優子, 中島 美世, 仁木 真理子, 村尾 和俊, 久保 宜明, 小川 瑛","Kanako Yamasaki, 湊 優子, 中島 美世, Mariko Niki, Kazutoshi Murao, Yoshiaki Kubo, 小川 瑛","null","null","null","null","null","2023-02","皮膚科の臨床","皮膚科の臨床","Vol.65","No.2","179","183","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Cutaneous collagenous vasculopathyの1例","Cutaneous collagenous vasculopathyの1例","村尾 和俊, 久保 宜明","Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2022-11-15","日本臨床皮膚科医会雑誌","日本臨床皮膚科医会雑誌","Vol.39","No.6","765","768","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"遺残坐骨動脈により生じた足背部難治性皮膚潰瘍の1例","遺残坐骨動脈により生じた足背部難治性皮膚潰瘍の1例","水谷 友哉, 石上 剛史, 村尾 和俊, 久保 宜明, 中山 泰介, 北市 隆, 北川 哲也, 毛山 剛","Tomoya Mizutani, Takeshi Ishigami, Kazutoshi Murao, Yoshiaki Kubo, 中山 泰介, Takashi Kitaichi, Tetsuya Kitagawa, 毛山 剛","null","null","null","null","null","2022-03-01","皮膚科の臨床","Hifuka No Rinsho","Vol.64","No.3","403","406","jpn","true","null","scientific_journal","null","null","10.18888/hi.0000003160","0018-1404","null","https://search.jamas.or.jp/link/ui/2022167918","null","null","null"
"Cancer risk and genotype-phenotype correlation in Japanese patients with Cowden syndrome.","Cancer risk and genotype-phenotype correlation in Japanese patients with Cowden syndrome.","Satoshi Teramae, Naoki Muguruma, Koichi Okamoto, Kumiko Oseto, Ryutaro Nishikawa, Takayuki Tanoue, Keiji Hirata, Shunichi Yanai, Takayuki Matsumoto, Seiji Shimizu, Jun Miwa, Yu Sakaki, Kazuo Yashima, Hiroyuki Ohnuma, Yasushi Sato, Yoshitaka Kitayama, Yoshio Ohda, Atsushi Yamauchi, Yoji Sanomura, Kumiko Tanaka, Yoshiaki Kubo, Hideki Ishikawa, Yoshimi Bando, TOmoko Sonoda, Tetsuji Takayama","Satoshi Teramae, Naoki Muguruma, Koichi Okamoto, Kumiko Oseto, Ryutaro Nishikawa, Takayuki Tanoue, Keiji Hirata, Shunichi Yanai, Takayuki Matsumoto, Seiji Shimizu, Jun Miwa, Yu Sakaki, Kazuo Yashima, Hiroyuki Ohnuma, Yasushi Sato, Yoshitaka Kitayama, Yoshio Ohda, Atsushi Yamauchi, Yoji Sanomura, Kumiko Tanaka, Yoshiaki Kubo, Hideki Ishikawa, Yoshimi Bando, TOmoko Sonoda, Tetsuji Takayama","null","Cowden syndrome (CS) is an autosomal-dominant hereditary disorder caused by a germline PTEN variant and characterized by multiple hamartomas and a high risk of cancers. However, no detailed data on CS in Asian patients nor genotype-phenotype correlation have been reported. We performed the first Japanese nationwide questionnaire survey on CS and obtained questionnaire response data on 49 CS patients. Patients included 26 females (median age 48 years). The incidence of breast, thyroid, endometrium, and colorectal cancer was 32.7%, 12.2%, 19.2% (among females), and 6.1%, respectively. The incidence of any cancers was relatively high among all patients (46.9%, 23/49), and particularly female patients (73.1%, 19/26), compared with previous reports from Western countries. Gastrointestinal (GI) polyps were more frequently found throughout the GI tract compared with previous studies. PTEN variants were detected in 95.6% (22/23) of patients; 12 in the N-terminal region (11 in phosphatase domain) and 10 in the C-terminal (C2 domain) region. The incidence of cancer in the C2 domain group was significantly higher than in the N-terminal region (phosphatase) group. All female patients with C2 domain variant had breast cancer. Our data suggest that Japanese patients with CS, particularly female patients and patients with C2 domain variant may have a high risk of cancers.","Cowden syndrome (CS) is an autosomal-dominant hereditary disorder caused by a germline PTEN variant and characterized by multiple hamartomas and a high risk of cancers. However, no detailed data on CS in Asian patients nor genotype-phenotype correlation have been reported. We performed the first Japanese nationwide questionnaire survey on CS and obtained questionnaire response data on 49 CS patients. Patients included 26 females (median age 48 years). The incidence of breast, thyroid, endometrium, and colorectal cancer was 32.7%, 12.2%, 19.2% (among females), and 6.1%, respectively. The incidence of any cancers was relatively high among all patients (46.9%, 23/49), and particularly female patients (73.1%, 19/26), compared with previous reports from Western countries. Gastrointestinal (GI) polyps were more frequently found throughout the GI tract compared with previous studies. PTEN variants were detected in 95.6% (22/23) of patients; 12 in the N-terminal region (11 in phosphatase domain) and 10 in the C-terminal (C2 domain) region. The incidence of cancer in the C2 domain group was significantly higher than in the N-terminal region (phosphatase) group. All female patients with C2 domain variant had breast cancer. Our data suggest that Japanese patients with CS, particularly female patients and patients with C2 domain variant may have a high risk of cancers.","null","null","2022-02-02","International Journal of Clinical Oncology","International Journal of Clinical Oncology","Vol.27","No.4","639","647","eng","true","null","scientific_journal","null","null","10.1007/s10147-022-02116-w","1437-7772","null","null","null","null","null"
"Bowen disease on the dorsum of the foot associated with human papillomavirus type 16","Bowen disease on the dorsum of the foot associated with human papillomavirus type 16","Kazutoshi Murao, Kanako Yamasaki, Hirokazu Agawa, Mio Nakajima, Maiko Iwasaka, Yoshiaki Kubo","Kazutoshi Murao, Kanako Yamasaki, Hirokazu Agawa, Mio Nakajima, Maiko Iwasaka, Yoshiaki Kubo","null","A 94 years old Japanese female was presented to our hospital with a skin lesion on her left foot. A physical examination found a markedly hyperkeratotic reddish-brown plaque, measuring 3 cm in diameter. A biopsy specimen showed prominent papillomatosis, hyperkeratosis, and atypical keratinocytes throughout the epidermis. Individual cell keratinization, multinucleated keratinocytes, and many keratinocytes with clear cytoplasm were seen. We excised the lesion, and the skin grafting was used for covering the skin defect. We investigated whether human papillomavirus (HPV) was present in the lesion, and HPV 16 DNA was detected using the polymerase chain reaction. Immunohistochemical analysis showed several HPV-positive cells in the upper epidermis. In addition, the tumor cells showed strong and diffuse expression of p16INK4a. Bowen disease (BD) is an intraepidermal squamous cell carcinoma. The precise pathogenesis of BD is unclear, but it involves various factors. HPV infection is one of these factors and is a well-known cause of BD of the genitalia and fingers. It has been shown that some BD lesions occurring at other locations are also associated with HPV. Dysregulation of the Rb/p16INK4a pathway is considered to play an important role in HPV-induced BD, but the precise mechanism remains to be elucidated. J. Med. Invest. 69 : 152-154, February, 2022.","A 94 years old Japanese female was presented to our hospital with a skin lesion on her left foot. A physical examination found a markedly hyperkeratotic reddish-brown plaque, measuring 3 cm in diameter. A biopsy specimen showed prominent papillomatosis, hyperkeratosis, and atypical keratinocytes throughout the epidermis. Individual cell keratinization, multinucleated keratinocytes, and many keratinocytes with clear cytoplasm were seen. We excised the lesion, and the skin grafting was used for covering the skin defect. We investigated whether human papillomavirus (HPV) was present in the lesion, and HPV 16 DNA was detected using the polymerase chain reaction. Immunohistochemical analysis showed several HPV-positive cells in the upper epidermis. In addition, the tumor cells showed strong and diffuse expression of p16INK4a. Bowen disease (BD) is an intraepidermal squamous cell carcinoma. The precise pathogenesis of BD is unclear, but it involves various factors. HPV infection is one of these factors and is a well-known cause of BD of the genitalia and fingers. It has been shown that some BD lesions occurring at other locations are also associated with HPV. Dysregulation of the Rb/p16INK4a pathway is considered to play an important role in HPV-induced BD, but the precise mechanism remains to be elucidated. J. Med. Invest. 69 : 152-154, February, 2022.","null","null","2022-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.69","No.1,2","152","154","eng","true","null","scientific_journal","null","null","10.2152/jmi.69.152","1349-6867","null","null","null","null","null"
"Trends in Investigator-Initiated Clinical Studies at a University Hospital after Enforcement of the 2018 Clinical Trials Act in Japan.","Trends in Investigator-Initiated Clinical Studies at a University Hospital after Enforcement of the 2018 Clinical Trials Act in Japan.","Yasutaka Sato, Satoshi Sakaguchi, Kenshi Takechi, Masayuki Chuma, Kenta Yagi, Chikako Kane, Mitsuhiro Goda, Hirofumi Hamano, Yuki Aoe, Hiroshi Nokihara, Yoshiaki Kubo, Ichiro Hashimoto, Hiroaki Yanagawa","Yasutaka Sato, Satoshi Sakaguchi, Kenshi Takechi, Masayuki Chuma, Kenta Yagi, Chikako Kane, Mitsuhiro Goda, Hirofumi Hamano, Yuki Aoe, Hiroshi Nokihara, Yoshiaki Kubo, Ichiro Hashimoto, Hiroaki Yanagawa","null","In April 2018, the Clinical Trials Act pertaining to investigator-initiated clinical trials was passed in Japan. The purpose of this study was to investigate activity in investigator-initiated clinical studies before and after enforcement of the new Clinical Trials Act. This was done by analysing the records of the Ethics Committee of Tokushima University Hospital, which reviews studies based on the Japanese government's Ethical Guidelines for Medical and Health Research Involving Human Subjects prior to the Clinical Trials Act, and records of the Certified Review Board established at Tokushima University under the Clinical Trials Act in 2018. The number of new applications to these two review boards during fiscal years 2015-2017 (pre-Act) and fiscal years 2018 and 2019 (post-Act) were used as an indicator of activity in investigator-initiated clinical studies. The number of new applications to the Ethics Committee was 303, 261, 316, 303, and 249 in 2015, 2016, 2017, 2018, and 2019, respectively. The data show that the total number of new interventional studies decreased from 50.3 in average in 2015-2017 (pre-Act) to 42 in 2018 and 40 in 2019 (post-Act), respectively. These results suggest that fewer interventional studies were started following enforcement of the new Clinical Trials Act. To confirm this trend and identify contributing factors, further studies are required. In addition, possible way, such as broader contribution of clinical research coordinators, to promote clinical studies in the new Clinical Trials Act era should be examined.","In April 2018, the Clinical Trials Act pertaining to investigator-initiated clinical trials was passed in Japan. The purpose of this study was to investigate activity in investigator-initiated clinical studies before and after enforcement of the new Clinical Trials Act. This was done by analysing the records of the Ethics Committee of Tokushima University Hospital, which reviews studies based on the Japanese government's Ethical Guidelines for Medical and Health Research Involving Human Subjects prior to the Clinical Trials Act, and records of the Certified Review Board established at Tokushima University under the Clinical Trials Act in 2018. The number of new applications to these two review boards during fiscal years 2015-2017 (pre-Act) and fiscal years 2018 and 2019 (post-Act) were used as an indicator of activity in investigator-initiated clinical studies. The number of new applications to the Ethics Committee was 303, 261, 316, 303, and 249 in 2015, 2016, 2017, 2018, and 2019, respectively. The data show that the total number of new interventional studies decreased from 50.3 in average in 2015-2017 (pre-Act) to 42 in 2018 and 40 in 2019 (post-Act), respectively. These results suggest that fewer interventional studies were started following enforcement of the new Clinical Trials Act. To confirm this trend and identify contributing factors, further studies are required. In addition, possible way, such as broader contribution of clinical research coordinators, to promote clinical studies in the new Clinical Trials Act era should be examined.","null","null","2022","Biological & Pharmaceutical Bulletin","Biological & Pharmaceutical Bulletin","Vol.45","No.3","374","377","eng","true","null","scientific_journal","null","null","10.1248/bpb.b21-00753","1347-5215","null","null","null","null","null"
"徳島大学病院で実施された皮膚悪性黒色腫に対するセンチネルリンパ節生検の臨床的意義について","Sentinel lymph node biopsy for cutaneous malignant melanoma ; clinical significance","津田 達也, 安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 長坂 信司, 山﨑 裕行, 久保 宜明, 橋本 一郎","津田 達也, Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Shinji Nagasaka, 山﨑 裕行, Yoshiaki Kubo, Ichiro Hashimoto","null","null","null","null","null","2021-10","Skin Cancer","Skin Cancer","Vol.36","No.2","173","179","jpn","true","null","scientific_journal","null","null","10.5227/skincancer.36.173","0915-3535","null","https://www.jstage.jst.go.jp/article/skincancer/36/2/36_173/_pdf","null","null","null"
"下腿蜂窩織炎様の臨床像で再発した節外性NK/T細胞リンパ腫の1例","下腿蜂窩織炎様の臨床像で再発した節外性NK/T細胞リンパ腫の1例","山崎 佳那子, 林 理恵, 松立 吉弘, 村尾 和俊, 久保 宜明","山崎 佳那子, Rie Hayashi, Yoshihiro Matsudate, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2021-05-01","皮膚科の臨床","Hifuka No Rinsho","Vol.63","No.5","687","690","jpn","true","null","scientific_journal","null","null","10.18888/hi.0000002553","0018-1404","null","http://id.ndl.go.jp/bib/031525569","null","null","null"
"ニボルマブ，イピリムマブの併用療法によりVogt-小柳-原田病様ぶどう膜炎を生じた悪性黒色腫の1例","ニボルマブ，イピリムマブの併用療法によりVogt-小柳-原田病様ぶどう膜炎を生じた悪性黒色腫の1例","松立 吉弘, 岩脇 文香, 仁木 真理子, 榊 哲彦, 梶田 啓介, 久保 宜明","Yoshihiro Matsudate, 岩脇 文香, Mariko Niki, 榊 哲彦, 梶田 啓介, Yoshiaki Kubo","null","null","null","null","null","2021-05","皮膚科の臨床","Hifuka No Rinsho","Vol.63","No.5","575","579","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","null","null","null","null"
"足底に生じ，HPV33型DNAを検出したBowen病の1例","足底に生じ，HPV33型DNAを検出したBowen病の1例","村尾 和俊, 久保 宜明","Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2021-01-15","日本臨床皮膚科医会雑誌","Journal of the Japan Organization of Clinical Dermatologists","Vol.38","No.1","57","61","jpn","true","null","scientific_journal","null","null","10.3812/jocd.38.57","1882-272X","null","null","null","null","null"
"腹壁遠心性脂肪萎縮症の1例","腹壁遠心性脂肪萎縮症の1例","岩坂 麻衣子, 矢田 未央, 久保 宜明, 倉橋 清衛","岩坂 麻衣子, Mio Yada, Yoshiaki Kubo, Kiyoe Kurahashi","null","null","null","null","null","2020-12-01","皮膚科の臨床","Hifuka No Rinsho","Vol.62","No.13","1929","1932","jpn","true","null","scientific_journal","null","null","10.18888/hi.0000002309","0018-1404","null","http://id.ndl.go.jp/bib/031210187","null","null","null"
"PET/CTで転移病変として偽陽性を示した陰茎部巨大基底細胞癌の1例","A Case of Giant Basal Cell Carcinoma of the Penis with False-positive Metastasis on PET/CT","板東 真由, 石田 創士, 柏木 圭介, 戸田 皓大, 山口 邦久, 久保 宜明, 西良 浩一, 橋本 一郎","板東 真由, Soushi Ishida, Keisuke Kashiwagi, 戸田 皓大, Kunihisa Yamaguchi, Yoshiaki Kubo, Koichi Sairyo, Ichiro Hashimoto","null","null","null","null","null","2020-12","形成外科","Japanese Journal of Plastic Surgery","Vol.63","No.12","1578","1585","jpn","true","null","scientific_journal","null","null","null","0021-5228","null","https://ci.nii.ac.jp/naid/40022426918/","null","null","null"
"乳児の足趾に生じたHair-thread Tourniquet Syndrome","乳児の足趾に生じたHair-thread Tourniquet Syndrome","山﨑 佳那子, 松立 吉弘, 久保 宜明, 赤澤 啓人","山﨑 佳那子, Yoshihiro Matsudate, Yoshiaki Kubo, 赤澤 啓人","null","null","null","null","null","2020-09-01","皮膚科の臨床","Hifuka No Rinsho","Vol.62","No.10","1500","1501","jpn","true","null","scientific_journal","null","null","10.18888/hi.0000002185","0018-1404","null","null","null","null","null"
"石灰沈着を伴ったPencil-core Granulomaの1例","石灰沈着を伴ったPencil-core Granulomaの1例","田蒔 舞子, 松立 吉弘, 久保 宜明, 古北 一泰","田蒔 舞子, Yoshihiro Matsudate, Yoshiaki Kubo, 古北 一泰","null","null","null","null","null","2020-08-01","皮膚科の臨床","Hifuka No Rinsho","Vol.62","No.9","1281","1284","jpn","true","null","scientific_journal","null","null","10.18888/hi.0000002121","0018-1404","null","http://id.ndl.go.jp/bib/030610657","null","null","null"
"急速に腎障害が進行したクリオグロブリン血症性血管炎","急速に腎障害が進行したクリオグロブリン血症性血管炎","山﨑 佳那子, 宮本 千暁, 矢田 未央, 松立 吉弘, 村尾 和俊, 久保 宜明","山﨑 佳那子, 宮本 千暁, Mio Yada, Yoshihiro Matsudate, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2020-06","皮膚病診療","Practical Dermatology","Vol.42","No.6","498","501","jpn","true","null","scientific_journal","null","null","10.24733/pd.0000002047","0387-7531","null","null","null","null","null"
"顔面に皮疹を認めなかったBirt-Hogg-Dube症候群の1例","顔面に皮疹を認めなかったBirt-Hogg-Dube症候群の1例","祖川 麻衣子, 村尾 和俊, 久保 宜明, 大豆本 圭, 金山 博臣","Maiko Sogawa, Kazutoshi Murao, Yoshiaki Kubo, Kei Daizumoto, Hiro-omi Kanayama","null","null","null","null","null","2019-12","臨床皮膚科","Japanese Journal of Clinical Dermatology","Vol.73","No.13","1089","1094","jpn","true","null","scientific_journal","null","null","null","0021-4973","null","http://ci.nii.ac.jp/naid/40020334227/","null","null","null"
"疱疹状天疱瘡を合併した尋常性乾癬の1例","疱疹状天疱瘡を合併した尋常性乾癬の1例","祖川 麻衣子, 松立 吉弘, 村尾 和俊, 久保 宜明, 宇都宮 正裕","Maiko Sogawa, Yoshihiro Matsudate, Kazutoshi Murao, Yoshiaki Kubo, Masahiro Utsunomiya","null","null","null","null","null","2019-12","臨床皮膚科","Japanese Journal of Clinical Dermatology","Vol.73","No.13","1059","1064","jpn","true","null","scientific_journal","null","null","null","0021-4973","null","https://ci.nii.ac.jp/naid/40022110102","null","null","null"
"入院中に生じた緑膿菌性毛包炎の母子例","入院中に生じた緑膿菌性毛包炎の母子例","岩坂 麻衣子, 松立 吉弘, 田蒔 舞子, 村尾 和俊, 久保 宜明","Maiko Iwasaka, Yoshihiro Matsudate, Maiko Tamaki, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2019-08","皮膚科の臨床","Hifuka No Rinsho","Vol.61","No.9","1449","1453","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","https://ci.nii.ac.jp/naid/40021999290","null","null","null"
