﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"有棘細胞がん","有棘細胞がん","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2022-12-28","皮膚科","Dermatology","Vol.2","No.6","762","768","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小児・成人のためのCowden症候群/PTEN過誤腫症候群診療ガイドライン(2020年版)","小児・成人のためのCowden症候群/PTEN過誤腫症候群診療ガイドライン(2020年版)","高山 哲治, 五十嵐 正広, 大住 省三, 岡 志郎, 角田 文彦, 久保 宜明, 熊谷 秀規, 佐々木 美香, 菅井 有, 菅野 康吉, 武田 祐子, 土山 寿志, 阪埜 浩司, 深堀 優, 古川 洋一, 堀松 高博, 六車 直樹, 石川 秀樹, 岩間 毅夫, 岡崎 康司, 斎藤 豊, 武藤 倫弘, 冨田 尚弘, 秋山 卓士, 山本 敏樹, 石田 秀行, 中山 圭子","Tetsuji Takayama, 五十嵐 正広, 大住 省三, 岡 志郎, 角田 文彦, Yoshiaki Kubo, 熊谷 秀規, 佐々木 美香, 菅井 有, 菅野 康吉, 武田 祐子, 土山 寿志, 阪埜 浩司, 深堀 優, 古川 洋一, 堀松 高博, Naoki Muguruma, 石川 秀樹, 岩間 毅夫, 岡崎 康司, 斎藤 豊, 武藤 倫弘, 冨田 尚弘, 秋山 卓士, 山本 敏樹, 石田 秀行, 中山 圭子","null","null","null","null","null","2020-09-25","遺伝性腫瘍","Journal of Hereditary Tumors","Vol.20","No.2","93","114","jpn","null","null","introduction_scientific_journal","null","null","10.18976/jsht.20.2_93","2435-6808","null","null","null","null","null"
"皮膚癌","皮膚癌","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2019-01","今日の治療指針 2019年版","今日の治療指針 2019年版","null","null","1287","1288","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"これが皮膚科診療スペシャリストの目線!診断・検査マニュアル―不変の知識と最新の情報― ツツガムシ病","これが皮膚科診療スペシャリストの目線!診断・検査マニュアル―不変の知識と最新の情報― ツツガムシ病","大津 雅信, 久保 宜明","大津 雅信, Yoshiaki Kubo","null","null","null","null","null","2018-04-10","MB Derma","MB Derma","Vol.268","No.4","255","259","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"乳幼児健診―診察のポイント&保護者の疑問・相談にこたえる 保護者の疑問・相談にこたえるために 母斑(あざ)","乳幼児健診―診察のポイント&保護者の疑問・相談にこたえる 保護者の疑問・相談にこたえるために 母斑(あざ)","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2017-08","小児科","Pediatrics of Japan","Vol.58","No.9","1014","1018","jpn","null","null","introduction_scientific_journal","null","null","null","0037-4121","null","null","null","null","null"
"皮膚発癌の分子機構―最近の知見―","皮膚発癌の分子機構―最近の知見―","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2017-04-15","癌と化学療法","Japanese Journal of Cancer and Chemotherapy","Vol.44","No.4","299","301","jpn","null","null","introduction_scientific_journal","null","null","null","0385-0684","null","null","null","null","null"
"ツツガムシ病，日本紅斑熱，SFTS","ツツガムシ病，日本紅斑熱，SFTS","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2016-10","Monthly Book Derma","Monthly Book Derma","Vol.249","No.10","49","54","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"母斑:青色母斑，色素性母斑，カフェ・オ・レ斑，白斑―蒙古斑も含めて","母斑:青色母斑，色素性母斑，カフェ・オ・レ斑，白斑―蒙古斑も含めて","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2016-04-01","小児内科","Japanese Journal of Pediatric Medicine","Vol.48","No.4","571","575","jpn","null","null","introduction_scientific_journal","null","null","null","0385-6305","null","null","null","null","null"
"Cowden disease (PTEN hamartoma tumor syndrome, Bannayan-Riley-Ruvalcaba syndrome, Multiple hamartoma syndrome)(カウデン病)","Cowden disease (PTEN hamartoma tumor syndrome, Bannayan-Riley-Ruvalcaba syndrome, Multiple hamartoma syndrome)(カウデン病)","久保 宜明, 松立 吉弘","Yoshiaki Kubo, Yoshihiro Matsudate","null","null","null","null","null","2015-08-20","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.73","No.6","85","88","jpn","null","true","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"表皮角化細胞の腫瘍化メカニズム(後編)癌","Tumorigenesis of the Epidermal Keratinocytes(the last part)Cancer","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2015-06","西日本皮膚科","The Nishinihon Journal of Dermatology","Vol.77","No.3","250","255","jpn","null","null","introduction_scientific_journal","null","null","10.2336/nishinihonhifu.77.250","0386-9784","null","http://id.ndl.go.jp/bib/026566042","null","null","null"
"表皮角化細胞の腫瘍化メカニズム(前編)総論","Tumorigenesis of the Epidermal Keratinocytes(the first part)Introduction","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2015-02","西日本皮膚科","The Nishinihon Journal of Dermatology","Vol.77","No.1","66","70","jpn","null","null","introduction_scientific_journal","null","null","10.2336/nishinihonhifu.77.66","0386-9784","null","http://id.ndl.go.jp/bib/026103369","null","null","null"
"皮膚癌","皮膚癌","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2015-01","今日の治療指針 2015年版","今日の治療指針 2015年版","null","null","1077","1078","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ライム病","ライム病","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2015-01","皮膚疾患最新の治療 2015-2016","皮膚疾患最新の治療 2015-2016","null","null","200","200","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"高発癌性遺伝性疾患の概要と最近の知見","高発癌性遺伝性疾患の概要と最近の知見","久保 宜明","Yoshiaki Kubo","null","高発癌性遺伝性疾患の中で，母斑性基底細胞癌症候群は若年の多発性基底細胞癌の発症と先天奇形を特徴とするが，欧米と比べて本邦では，基底細胞癌の発症率が低く発症年齢が高いことが明らかになってきた．Cowden病は，内臓悪性腫瘍を好発する一方で，特徴的な皮膚粘膜病変を有し，診断における皮膚科医の役割が大きい．遺伝子変異型が表現型と必ずしも一致しないまれな家系もあり，皮膚科医としてそれらの特徴と問題点をおさえておく必要がある．","高発癌性遺伝性疾患の中で，母斑性基底細胞癌症候群は若年の多発性基底細胞癌の発症と先天奇形を特徴とするが，欧米と比べて本邦では，基底細胞癌の発症率が低く発症年齢が高いことが明らかになってきた．Cowden病は，内臓悪性腫瘍を好発する一方で，特徴的な皮膚粘膜病変を有し，診断における皮膚科医の役割が大きい．遺伝子変異型が表現型と必ずしも一致しないまれな家系もあり，皮膚科医としてそれらの特徴と問題点をおさえておく必要がある．","null","null","2015","日本皮膚科学会雑誌","The Japanese Journal of Dermatology","Vol.125","No.12","2277","2282","jpn","null","null","introduction_scientific_journal","null","null","10.14924/dermatol.125.2277","0021-499X","null","http://ci.nii.ac.jp/naid/130005111653/","null","null","null"
"表皮角化細胞の腫瘍化メカニズム(中編)―良性，表皮内癌―","Tumorigenesis of the Epidermal Keratinocytes (the second part): Benign Tumor, Carcinoma in situ","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2015","西日本皮膚科","The Nishinihon Journal of Dermatology","Vol.77","No.2","146","152","jpn","null","null","introduction_scientific_journal","null","null","10.2336/nishinihonhifu.77.146","0386-9784","null","null","null","null","null"
"皮膚発癌機構と分子標的治療薬","Molecular carcinogenesis of the skin for development of novel therapy","久保 宜明","Yoshiaki Kubo","null","Skin cancers are considered to develop through accumulations of genetic and/or epigenetic events in normal cells of the skin. Among them, we focus on common skin cancers, including squamous cell carcinoma and melanoma. Many important molecules have been found to be involved in molecular carcinogenesis of these disorders, and some drugs targeting those molecules have been already developed. We review the updates on molecular carcinogenesis with our current works.","Skin cancers are considered to develop through accumulations of genetic and/or epigenetic events in normal cells of the skin. Among them, we focus on common skin cancers, including squamous cell carcinoma and melanoma. Many important molecules have been found to be involved in molecular carcinogenesis of these disorders, and some drugs targeting those molecules have been already developed. We review the updates on molecular carcinogenesis with our current works.","null","null","2014-04-25","四国医学雑誌","Shikoku Acta Medica","Vol.70","No.1-2","19","24","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","https://repo.lib.tokushima-u.ac.jp/109749","null","null","null"
"【歯科医師のための医学ハンドブック】 (Chapter 9)膠原病・免疫疾患・アレルギー疾患 金属アレルギー","【歯科医師のための医学ハンドブック】 (Chapter 9)膠原病・免疫疾患・アレルギー疾患 金属アレルギー","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2014-04","歯界展望","Dental Outlook","null","null","137","137","jpn","null","null","introduction_scientific_journal","null","null","null","0011-8702","null","null","null","null","null"
"Molecular tumorigenesis of the skin.","Molecular tumorigenesis of the skin.","Yoshiaki Kubo, Yoshihiro Matsudate, Nozomi Fukui, Ayaka Nakasuka, Maiko Sogawa, Mika Oshima, Tomoya Mizutani, Masanobu Otsu, Kazutoshi Murao, Ichiro Hashimoto","Yoshiaki Kubo, Yoshihiro Matsudate, Nozomi Fukui, Ayaka Nakasuka, Maiko Sogawa, Mika Oshima, Tomoya Mizutani, Masanobu Otsu, Kazutoshi Murao, Ichiro Hashimoto","null","Skin tumors are supposed to develop through accumulations of genetic and/or epigenetic events in normal cells of the skin. Among them, we focus on common skin tumors, including benign, seborrheic keratosis, and malignant, squamous cell carcinoma and melanoma. Many important molecules have been detected on the molecular tumorigenesis of each of them to date, and some drugs targeted for their molecules have been already developed. We review updates on the molecular tumorigenesis of these tumors with our current works.","Skin tumors are supposed to develop through accumulations of genetic and/or epigenetic events in normal cells of the skin. Among them, we focus on common skin tumors, including benign, seborrheic keratosis, and malignant, squamous cell carcinoma and melanoma. Many important molecules have been detected on the molecular tumorigenesis of each of them to date, and some drugs targeted for their molecules have been already developed. We review updates on the molecular tumorigenesis of these tumors with our current works.","null","null","2014-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.61","No.1-2","7","14","eng","null","true","introduction_scientific_journal","null","null","10.2152/jmi.61.7","1349-6867","null","null","null","null","null"
"【皮膚悪性腫瘍-基礎と臨床の最新研究動向-】 有棘細胞癌(日光角化症・Bowen病) 有棘細胞癌の分子生物学と発癌機序 有棘細胞癌の遺伝子異常 概論","【皮膚悪性腫瘍-基礎と臨床の最新研究動向-】 有棘細胞癌(日光角化症・Bowen病) 有棘細胞癌の分子生物学と発癌機序 有棘細胞癌の遺伝子異常 概論","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2013-08","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.71","null","446","450","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"【生活の質(QOL:Quality of life)を高める医療最前線-難治な病気に光明が見えた!-】 乾癬治療に新しい時代の幕開け 生物学的製剤","The opening of a new age in the treatment of psoriasis : Biologics","石上 剛史, 久保 宜明","Takeshi Ishigami, Yoshiaki Kubo","null","Psoriasis is a chronic inflammatory skin disease, which is clinically characterized by scaly erythemas on the whole body. In the fully developed lesions of psoriasis, the histological features have demonstrated epidermal hyperproliferation with infiltration of T lymphocytes in the dermal papillae. Although pre-biological systemic therapies has targeted mainly proliferative keratinocytes and activated T cells, their effects were limited or these therapies could not be applied for patients with severe organ failures. Therefore, more effective agents are expected to improve quality of life (QOL) of patients with psoriasis. Recent studies have showed what kinds of cells, cell surface molecules, and cytokines should play a pivotal role in the pathogenesis of psoriasis. Biological therapies targeting these molecules have proved to be so effective for obstinate lesions of psoriasis. Here, we describe clinical features and pathogenesis of psoriasis, and the characteristics of several conventional and biological therapies for psoriasis in Japan.","Psoriasis is a chronic inflammatory skin disease, which is clinically characterized by scaly erythemas on the whole body. In the fully developed lesions of psoriasis, the histological features have demonstrated epidermal hyperproliferation with infiltration of T lymphocytes in the dermal papillae. Although pre-biological systemic therapies has targeted mainly proliferative keratinocytes and activated T cells, their effects were limited or these therapies could not be applied for patients with severe organ failures. Therefore, more effective agents are expected to improve quality of life (QOL) of patients with psoriasis. Recent studies have showed what kinds of cells, cell surface molecules, and cytokines should play a pivotal role in the pathogenesis of psoriasis. Biological therapies targeting these molecules have proved to be so effective for obstinate lesions of psoriasis. Here, we describe clinical features and pathogenesis of psoriasis, and the characteristics of several conventional and biological therapies for psoriasis in Japan.","null","null","2013-04-25","四国医学雑誌","Shikoku Acta Medica","Vol.69","No.1-2","3","6","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","http://repo.lib.tokushima-u.ac.jp/109607","null","null","null"
"表皮角化細胞の腫瘍化機構","Tumorigenesis of the Epidermal Keratinocytes","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2012-12","皮膚科の臨床","Hifuka No Rinsho","Vol.54","No.13","1841","4818","jpn","null","null","introduction_scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40019515423/","null","null","null"
