﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"疾患モデル動物からの未知の病因遺伝子の探求-遺伝性腎癌ラットの病因遺伝子の単離、同定-","Isolation of the predisposing gene of the Eker rat model of hereditary renal cell carcinoma","樋野 興夫","HINO Okio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"DNA損傷に対する汗孔角化症細胞の反応性の研究(p53発現誘導の検討)","DNA損傷に対する汗孔角化症細胞の反応性の研究(p53発現誘導の検討)","浦野 芳夫","浦野 芳夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"結節性硬化症に発生した皮膚腫瘍、及び孤発性皮膚腫瘍におけるTSC2遺伝子の解析","結節性硬化症に発生した皮膚腫瘍、及び孤発性皮膚腫瘍におけるTSC2遺伝子の解析","久保 宜明","久保 宜明","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1100000","1100000","null","null","null","null","null","null","null","null","null"
"表皮ケラチノサイトにおけるp16＾＜INK4a＞及びp19＾＜ARF＞の機能","表皮ケラチノサイトにおけるp16＾＜INK4a＞及びp19＾＜ARF＞の機能","久保 宜明","久保 宜明","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"ヒト表皮角化細胞における多段階発癌機構の解明","The multistep process in skin carcinogenesis","久保 宜明","KUBO Yoshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"有棘細胞癌の分子生物学的分類と新規治療法の開発に関する研究","The research for the classification by molecular biology and the development of a novel therapy in squamous cell carcinomas of the skin","久保 宜明","KUBO Yoshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"頭頸部悪性腫瘍におけるセンチネルリンパ節の検討","A study of sentinellymph nodes for malignant tumor of Head and Neck","久保 典子","KUBO Michiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"発癌ストレスによるp16INK4a遺伝子の発現調節と皮膚癌発症機構との関連","Induction of p16^<INK4a> gene expression by oncogenic stress is involved in the tumor suppression mechanism of skin cancer","大谷 直子","OHTANI Naoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","14400000","14400000","null","null","null","null","null","null","null","null","null"
"表皮角化細胞の細胞周期制御機構の異常とその臨床応用","Molecular abnormalities of cell cycle regulations in epidermal keratinocytes for the clinical applications","久保 宜明","KUBO Yoshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"表皮角化細胞のエピジェネティクス制御とその機能異常","The regulation and abnormalities of the epigenetics on epidermal keratinocytes","久保 宜明","KUBO Yoshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"表皮細胞のエピジェネティクス制御異常と免疫回避機構","Epigenetics abnormalities andescape fromthe immune system in epidermal keratinocytes","久保 宜明","KUBO Yoshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"表皮細胞のゲノム不安定性と発癌制御・進展機構","Genomic instabilities and tumorigenesis in epidermal keratinocytes","久保 宜明","KUBO Yoshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"表皮細胞のリプログラミングと腫瘍化プロセス","Reprogramming of epidermal keratinocytes and the process of tumorigenesis","久保 宜明","KUBO Yoshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
