﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"人間と動物の自然をめぐる倫理学 --- 現象学的な自然倫理学の試み","Etichs over the nature of humans and animals --- Attempt to construct the phenomenological ethics of nature","石田 三千雄","Michio Ishida","null","( )","( )","null","null","2015-03-01","ぷらくしす","ぷらくしす","null","No.No.16","39","60","jpn","true","null","scientific_journal","null","null","null","1880-8638","null","null","null","null","null"
"自然との和解とは何を意味するのか --- 自然倫理学の根拠づけの試み","自然との和解とは何を意味するのか --- 自然倫理学の根拠づけの試み","石田 三千雄","Michio Ishida","null","null","null","null","null","2012-03-01","ぷらくしす","ぷらくしす","null","No.13","125","138","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ラヴァーターにおける顔の記号学 --- ラヴァーター観相学の背景とその射程","ラヴァーターにおける顔の記号学 --- ラヴァーター観相学の背景とその射程","石田 三千雄","Michio Ishida","null","null","null","null","null","2011-09-25","シェリング年報","シェリング年報","null","No.19","120","128","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"モーリッツ・ガイガーにおける感情性格概念について","モーリッツ・ガイガーにおける感情性格概念について","石田 三千雄","Michio Ishida","null","モーリッツ・ガイガーの感情性格概念を，現代の現象学者のヘルマン・シュミッツやゲルノート・ベーメの「雰囲気」概念の先行形態として論じた．感情性格は，色や風景を体験する際に，主観の体験に応じて客観の側に見出される，事物の上に射す薄光という形での感情の色合いである．この感情性格が風景に対する態度に応じてさまざまに把握され，それが風景論の根拠づけともなることを論じた．","モーリッツ・ガイガーの感情性格概念を，現代の現象学者のヘルマン・シュミッツやゲルノート・ベーメの「雰囲気」概念の先行形態として論じた．感情性格は，色や風景を体験する際に，主観の体験に応じて客観の側に見出される，事物の上に射す薄光という形での感情の色合いである．この感情性格が風景に対する態度に応じてさまざまに把握され，それが風景論の根拠づけともなることを論じた．","null","null","1996-03-01","ぷらくしす","ぷらくしす","null","No.9","67","82","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"根源現象と生きられる時間·空間","根源現象と生きられる時間·空間","石田 三千雄","Michio Ishida","null","根源現象は根源的な生成の場面で自らを示す．この生成の次元は後期フッサールで問題とされた「生き生きとした現在」である．生き生きとした現在はK.ヘルトによって「立ちとどまりつつ流れる現在」として，その謎を帯びた性格が露にされた．この現在は反省以前にいつでもすでに生きられている拡がり(遊動空間)である．私はこれを身体の「ここといま」に定位されることで客観化される「生きられる時間·空間」として論じた．","根源現象は根源的な生成の場面で自らを示す．この生成の次元は後期フッサールで問題とされた「生き生きとした現在」である．生き生きとした現在はK.ヘルトによって「立ちとどまりつつ流れる現在」として，その謎を帯びた性格が露にされた．この現在は反省以前にいつでもすでに生きられている拡がり(遊動空間)である．私はこれを身体の「ここといま」に定位されることで客観化される「生きられる時間·空間」として論じた．","null","null","1989-10","哲学","哲学","Vol.41","null","47","59","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"フッサール生活世界の現象学-生活世界の存在論の課題と射程をめぐって","Husserl's Phenomenology of Life-World: On the Problem and the Range of Ontology of Life-World.","石田 三千雄","Michio Ishida","null","本論文は平成26年度夏期京都ヘーゲル読書会の発表を基にしたものである．フッサールの生活世界の現象学を，生活世界の存在論の課題とその射程をめぐって論じた．フッサールは，科学の客観主義によって生活世界が忘却され，人間の生の意味喪失が起こっていることを指摘した．生活世界は，科学に基礎を与えるだけでなく，科学を含む具体的な普遍性としての世界である．この具体的な世界としての生活世界を解明することが生活世界の存在論と現象学の課題であることを論じた．","本論文は平成26年度夏期京都ヘーゲル読書会の発表を基にしたものである．フッサールの生活世界の現象学を，生活世界の存在論の課題とその射程をめぐって論じた．フッサールは，科学の客観主義によって生活世界が忘却され，人間の生の意味喪失が起こっていることを指摘した．生活世界は，科学に基礎を与えるだけでなく，科学を含む具体的な普遍性としての世界である．この具体的な世界としての生活世界を解明することが生活世界の存在論と現象学の課題であることを論じた．","null","null","2015-12-28","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.23","null","73","88","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"アレクサンダー・フォン・フンボルトにおける植物観相学について","Alexander von Humboldt on the Physiognomy of Plants","石田 三千雄","Michio Ishida","null","null","null","null","null","2011-12-28","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.19","No.0","1","16","null","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110008763407/","null","null","null"
"ラヴァーター観相学の構想とその問題点","Lavater's Conception of Physiognomy and its Problmes","石田 三千雄","Michio Ishida","null","null","null","null","null","2010-12-28","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.18","null","97","112","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110007975787/","null","null","null"
"人類のヨーロッパ化と異文化理解","人類のヨーロッパ化と異文化理解","石田 三千雄","Michio Ishida","null","フッサールの相互主観性の問題に含まれる文化世界の構成を，フッサールの1935年の「ウィーン公演」，『デカルト的省察』およびフッサリアーナ第15巻に収められたテキスト等によって論じた．","フッサールの相互主観性の問題に含まれる文化世界の構成を，フッサールの1935年の「ウィーン公演」，『デカルト的省察』およびフッサリアーナ第15巻に収められたテキスト等によって論じた．","null","null","2005-02","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.12","null","1","23","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"表現と感情移入 --- フッサールの『イデーンII』を中心とした感情移入論","表現と感情移入 --- フッサールの『イデーンII』を中心とした感情移入論","石田 三千雄","Michio Ishida","null","フッサールの『イデーンII』を中心とした「人格に対する感情移入」を，『論理学研究』や相互主観性に関わる草稿での論点を含めて論じた．人格に対する感情移入は，表現を媒介にした感情移入であり，自然的態度(人格主義的態度)での経験的な感情移入である．それは，他者経験を可能とする超越論的な感情移入とは異なって，他の人格を表現を通じて理解し，われわれが互いに一人の人間であることを認める感情移入である．","フッサールの『イデーンII』を中心とした「人格に対する感情移入」を，『論理学研究』や相互主観性に関わる草稿での論点を含めて論じた．人格に対する感情移入は，表現を媒介にした感情移入であり，自然的態度(人格主義的態度)での経験的な感情移入である．それは，他者経験を可能とする超越論的な感情移入とは異なって，他の人格を表現を通じて理解し，われわれが互いに一人の人間であることを認める感情移入である．","null","null","2004-02","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.11","No.0","1","20","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110001009304/","null","null","null"
"フッサール『イデーンII』における人格の構成について","フッサール『イデーンII』における人格の構成について","石田 三千雄","Michio Ishida","null","フッサールの『イデーンII』において，人格(人格的自我)がいかに周囲世界において実在性として構成されるかを論じた．人格は重層構造をもつ実在的な人間であり，身体を有し，心として存在しながら，高次の精神活動を営むものである．このような人格を，自然と精神という二つの実在性の構成の連関の中で，自然の基盤としての心と身体に依存しながらも，能力の自由な主観として理性作用という高次の精神活動を行うものとして論じた．","フッサールの『イデーンII』において，人格(人格的自我)がいかに周囲世界において実在性として構成されるかを論じた．人格は重層構造をもつ実在的な人間であり，身体を有し，心として存在しながら，高次の精神活動を営むものである．このような人格を，自然と精神という二つの実在性の構成の連関の中で，自然の基盤としての心と身体に依存しながらも，能力の自由な主観として理性作用という高次の精神活動を行うものとして論じた．","null","null","2003-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.10","No.0","37","61","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110000946134/","null","null","null"
"フッサール現象学における感情移入の問題","フッサール現象学における感情移入の問題","石田 三千雄","Michio Ishida","null","他者経験や相互主観性に関わるフッサールの「感情移入」の概念を，まずテオドール·リップスたち心理学者や美学者たちのその概念との関連およびリップスの感情移入概念のフッサールにおける受容の仕方について述べた．次に，フッサールの感情移入論の独自性を，身体を媒介にする共同主観としての他者への感情移入に見た．最後にヘルマン·シュミッツの視点によるフッサールの感情移入論の「新たな共感論」への再形成の可能性を論じた．","他者経験や相互主観性に関わるフッサールの「感情移入」の概念を，まずテオドール·リップスたち心理学者や美学者たちのその概念との関連およびリップスの感情移入概念のフッサールにおける受容の仕方について述べた．次に，フッサールの感情移入論の独自性を，身体を媒介にする共同主観としての他者への感情移入に見た．最後にヘルマン·シュミッツの視点によるフッサールの感情移入論の「新たな共感論」への再形成の可能性を論じた．","null","null","2001-02","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.8","null","1","17","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"テオドール·リップスの感情移入論を巡る問題","テオドール·リップスの感情移入論を巡る問題","石田 三千雄","Michio Ishida","null","リップスの感情移入理論を，これに関わる彼の類推理論批判と共に検討し，次にそれに対するシェーラーやカッシーラーの批判，さらにヘルマン·シュミッツによる感情移入を身体的コミュニケーションとして再解釈する試みを検討した．リップスの感情移入は自他の共同体験として再評価されるべきことを論じた．","リップスの感情移入理論を，これに関わる彼の類推理論批判と共に検討し，次にそれに対するシェーラーやカッシーラーの批判，さらにヘルマン·シュミッツによる感情移入を身体的コミュニケーションとして再解釈する試みを検討した．リップスの感情移入は自他の共同体験として再評価されるべきことを論じた．","null","null","1999-02","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.6","null","1","23","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"フッサールにおける相互主観性のモナド論的構成について","フッサールにおける相互主観性のモナド論的構成について","石田 三千雄","Michio Ishida","null","フッサールは自他の共同性の分析をモナド論として，『デカルト的省察』以前のさまざまの時期に構想していた．本論文はシュトラッサーとヘルトの研究を手引きに，主に『相互主観性の現象学』に収められたさまざまの草稿に見られるモナドの記述から，モナド論としてのフッサールの相互主観性の理論を時間性をも考慮して考察した．ここで原初的に交流するモナドの共同性が人間の共存のあり方として明らかとなった．","フッサールは自他の共同性の分析をモナド論として，『デカルト的省察』以前のさまざまの時期に構想していた．本論文はシュトラッサーとヘルトの研究を手引きに，主に『相互主観性の現象学』に収められたさまざまの草稿に見られるモナドの記述から，モナド論としてのフッサールの相互主観性の理論を時間性をも考慮して考察した．ここで原初的に交流するモナドの共同性が人間の共存のあり方として明らかとなった．","null","null","1993-02","徳島大学総合科学部紀要(人文·芸術研究篇)","Journal of the Faculty of Integrated Arts and Sciences, The University of Tokushima (Humanities)","Vol.6","null","15","31","jpn","null","null","research_institution","null","null","null","0914-6369","null","null","null","null","null"
"フッサールにおける他者経験の問題","フッサールにおける他者経験の問題","石田 三千雄","Michio Ishida","null","本論文は，フッサールが『デカルト的省察』で，他者を自我と同等な「他の超越論的自我」(共同主観)として扱っているかどうかを，ヘルト，トイニッセン，アギレなどの研究を踏まえて検討した．他者の非主題的把握を自我による他者の非主題的把握によって基づけた点で，フッサールの他者経験論にはヘルトが言うように，共同主観としての他者の原本的意識の把握に問題があることが分かった．けれども，自他の共同性の低次及び高次の分析はヘルトによっても論じられずに残った．","本論文は，フッサールが『デカルト的省察』で，他者を自我と同等な「他の超越論的自我」(共同主観)として扱っているかどうかを，ヘルト，トイニッセン，アギレなどの研究を踏まえて検討した．他者の非主題的把握を自我による他者の非主題的把握によって基づけた点で，フッサールの他者経験論にはヘルトが言うように，共同主観としての他者の原本的意識の把握に問題があることが分かった．けれども，自他の共同性の低次及び高次の分析はヘルトによっても論じられずに残った．","null","null","1992-02","徳島大学総合科学部紀要(人文·芸術研究篇)","Journal of the Faculty of Integrated Arts and Sciences, The University of Tokushima (Humanities)","Vol.4","null","91","108","jpn","null","null","research_institution","null","null","null","0914-6369","null","null","null","null","null"
"行為と生 --- 行為の現象学のための素描","行為と生 --- 行為の現象学のための素描","石田 三千雄","Michio Ishida","null","行為(実践)は人間の生全体の活動の中に位置づけることができる．これによって行為はいつでも遊動空間のうちで行われる．行為の遊動空間は限界づけられていると共に，未来に開かれている．本論文は現象の根源次元へ立ち帰って行為を考察する．この考察により自己責任の主体としての行為者のあり方や自由の問題に新たな光が投じられる．","行為(実践)は人間の生全体の活動の中に位置づけることができる．これによって行為はいつでも遊動空間のうちで行われる．行為の遊動空間は限界づけられていると共に，未来に開かれている．本論文は現象の根源次元へ立ち帰って行為を考察する．この考察により自己責任の主体としての行為者のあり方や自由の問題に新たな光が投じられる．","null","null","1990-02","徳島大学総合科学部紀要(人文·芸術研究篇)","Journal of the Faculty of Integrated Arts and Sciences, The University of Tokushima (Humanities)","Vol.3","null","43","55","jpn","null","null","research_institution","null","null","null","0914-6369","null","null","null","null","null"
"現象と現前 --- 現象の根源的経験のために","現象と現前 --- 現象の根源的経験のために","石田 三千雄","Michio Ishida","null","現象はその背後に何かが隠されているようなものではない．現象(パイノメノン)は「それ自らを示すもの」であり，これを見させる学が現象学である．現象は「現出すること」と「現出するもの」の二面性と一体性をもっている．諸現象は互いに連関して現象野を成し，そして現象野は超越論的主観性への移行を含んだ，客観的世界の手前にある「生きられた世界」(メルロー·ポンティ)である．","現象はその背後に何かが隠されているようなものではない．現象(パイノメノン)は「それ自らを示すもの」であり，これを見させる学が現象学である．現象は「現出すること」と「現出するもの」の二面性と一体性をもっている．諸現象は互いに連関して現象野を成し，そして現象野は超越論的主観性への移行を含んだ，客観的世界の手前にある「生きられた世界」(メルロー·ポンティ)である．","null","null","1987-02","広島大学文学部紀要","広島大学文学部紀要","Vol.46","null","19","37","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"時間と意識 --- フッサールの初期時間論","時間と意識 --- フッサールの初期時間論","石田 三千雄","Michio Ishida","null","『時間講義』は人間の意識の基層を成す内的時間意識の分析によって時間の構成を問う．その際，時間の構成は内在的時間の構成と客観的時間の構成という二つの段階から成る．内在的時間客観の構成の分析から，内在的時間は意識の流れの諸位相の秩序として明らかになり，他方で，客観的時間は内在的時間が客観化されることによって成立し，その構成には事物の構成が関与することを論じた．","『時間講義』は人間の意識の基層を成す内的時間意識の分析によって時間の構成を問う．その際，時間の構成は内在的時間の構成と客観的時間の構成という二つの段階から成る．内在的時間客観の構成の分析から，内在的時間は意識の流れの諸位相の秩序として明らかになり，他方で，客観的時間は内在的時間が客観化されることによって成立し，その構成には事物の構成が関与することを論じた．","null","null","1986-02","広島大学文学部紀要","広島大学文学部紀要","Vol.45","null","58","73","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"フッサールにおける形式論理学の現象学的基礎づけ","フッサールにおける形式論理学の現象学的基礎づけ","石田 三千雄","Michio Ishida","null","フッサールは『形式論理学と超越論的論理学』おいて形式論理学の志向的解明を試みた．これは形式論理学の客観的内容を成す論理的形成体から，その意味を形成する志向性へと遡ることである．すなわち形式論理学から超越論的論理学への道は，あらゆる存在の形式的基礎づけから，その形式的なものの起源(超越論的主観性)へ立ち帰る道であり，この主観性の自己省察の道であることを私は示した．","フッサールは『形式論理学と超越論的論理学』おいて形式論理学の志向的解明を試みた．これは形式論理学の客観的内容を成す論理的形成体から，その意味を形成する志向性へと遡ることである．すなわち形式論理学から超越論的論理学への道は，あらゆる存在の形式的基礎づけから，その形式的なものの起源(超越論的主観性)へ立ち帰る道であり，この主観性の自己省察の道であることを私は示した．","null","null","1984-12","広島大学文学部紀要","広島大学文学部紀要","Vol.44","null","1","19","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"現象学的心理学から超越論的現象学へ --- 心理学への関係を考慮したフッサールの思想の歩み","現象学的心理学から超越論的現象学へ --- 心理学への関係を考慮したフッサールの思想の歩み","石田 三千雄","Michio Ishida","null","フッサールの現象学は処女作の『算術の哲学』から晩年の『危機』に至るまで，常に心理学と密接に関係していた．その際，両者の学はいかに関連するかが問題となる．現象学的心理学は一方で人間の心的経験を心理学的に研究しながら，他方で現象学の地盤の上にあり，超越論的現象学への途上にある．本論文で，私はこの学の生成と構造を，『イデーンI』や『ブリタニカ』草稿などから論じた．","フッサールの現象学は処女作の『算術の哲学』から晩年の『危機』に至るまで，常に心理学と密接に関係していた．その際，両者の学はいかに関連するかが問題となる．現象学的心理学は一方で人間の心的経験を心理学的に研究しながら，他方で現象学の地盤の上にあり，超越論的現象学への途上にある．本論文で，私はこの学の生成と構造を，『イデーンI』や『ブリタニカ』草稿などから論じた．","null","null","1983-12","広島大学文学部紀要","広島大学文学部紀要","Vol.43","null","59","77","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"現象学的超越論哲学への道 --- フッサールの『危機』における根本問題","現象学的超越論哲学への道 --- フッサールの『危機』における根本問題","石田 三千雄","Michio Ishida","null","後期フッサールの最後の著作である『危機』を，われわれは『第一哲学』以来の現象学的還元の「心理学者の道」の主題論の中に位置づける．『危機』では還元の道は「生活世界から現象学的超越論哲学への道」と「心理学から現象学的超越論哲学への道」という二つの道として示される．フッサールが哲学の目的論的·歴史的考察に基づいて，還元を生活世界の所与性様式から説明し，心理学を超越論哲学へ改造しようとしたことを，私は明らかにした．","後期フッサールの最後の著作である『危機』を，われわれは『第一哲学』以来の現象学的還元の「心理学者の道」の主題論の中に位置づける．『危機』では還元の道は「生活世界から現象学的超越論哲学への道」と「心理学から現象学的超越論哲学への道」という二つの道として示される．フッサールが哲学の目的論的·歴史的考察に基づいて，還元を生活世界の所与性様式から説明し，心理学を超越論哲学へ改造しようとしたことを，私は明らかにした．","null","null","1982-12","広島大学文学部紀要","広島大学文学部紀要","Vol.42","null","41","59","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"フッサールの『第一哲学』(1923/24年)における現象学的還元について","フッサールの『第一哲学』(1923/24年)における現象学的還元について","石田 三千雄","Michio Ishida","null","1923/24年の『第一哲学』第二部は，『イデーン』I以来の現象学的還元の方法を「デカルト的道」として改めて定式化する一方で，この道の欠陥を批判することによって，還元の「第二の道」(心理学者の道)を模索している．私は本論文で，世界に意味を与える超越論的主観性はデカルト的なやり方で一挙に開示されるのではなく，個別的な作用に即した心理学的還元から普遍的な超越論的還元へ移行することによって得られることを論じた．","1923/24年の『第一哲学』第二部は，『イデーン』I以来の現象学的還元の方法を「デカルト的道」として改めて定式化する一方で，この道の欠陥を批判することによって，還元の「第二の道」(心理学者の道)を模索している．私は本論文で，世界に意味を与える超越論的主観性はデカルト的なやり方で一挙に開示されるのではなく，個別的な作用に即した心理学的還元から普遍的な超越論的還元へ移行することによって得られることを論じた．","null","null","1981-12","広島大学文学部紀要","広島大学文学部紀要","Vol.41","null","19","37","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"領域的存在論と現象学(一) --- フッサールの『イデーン』IIにおける自然の構成","領域的存在論と現象学(一) --- フッサールの『イデーン』IIにおける自然の構成","石田 三千雄","Michio Ishida","null","フッサールの『イデーン』IIは『イデーン』Iで獲得された超越論的現象学の一般的理論を各領域へ適用し，領域構成を通して構成の問題(構成の現象学)を扱う．構成的現象学は領域的存在論の中で仕上げられる．本論文では『イデーン』IIにおける自然の構成を事物性の構成，身体の構成，心の構成に分けて論じ，その特徴を明らかにした．","フッサールの『イデーン』IIは『イデーン』Iで獲得された超越論的現象学の一般的理論を各領域へ適用し，領域構成を通して構成の問題(構成の現象学)を扱う．構成的現象学は領域的存在論の中で仕上げられる．本論文では『イデーン』IIにおける自然の構成を事物性の構成，身体の構成，心の構成に分けて論じ，その特徴を明らかにした．","null","null","1980-12","広島大学文学部紀要","広島大学文学部紀要","Vol.40","null","44","62","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"領域的構成論と現象学(二) --- フッサールの『イデーン』IIにおける精神世界の構成","領域的構成論と現象学(二) --- フッサールの『イデーン』IIにおける精神世界の構成","石田 三千雄","Michio Ishida","null","『イデーン』IIは，第一部と第二部で自然の構成を，第三部で精神世界の構成を扱っている．またそれに応じて，自然主義的見方と人格主義的見方を述べている．本論文では自然主義的見方から人格主義的見方への移行に応じて，自然が精神世界として新たに捉え返されることを論じた．つまり自然を包括する精神世界の構造の解明と現象学的な精神科学の基礎づけを論じた．","『イデーン』IIは，第一部と第二部で自然の構成を，第三部で精神世界の構成を扱っている．またそれに応じて，自然主義的見方と人格主義的見方を述べている．本論文では自然主義的見方から人格主義的見方への移行に応じて，自然が精神世界として新たに捉え返されることを論じた．つまり自然を包括する精神世界の構造の解明と現象学的な精神科学の基礎づけを論じた．","null","null","1980-03","シンポジオン","シンポジオン","null","No.26","73","80","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"フッサール現象学における意味の考察","フッサール現象学における意味の考察","石田 三千雄","Michio Ishida","null","フッサールにおいて，意味は志向的体験において対象と関連して論じられる．その際，意味が静態的及び発生的に考察されることを本論文は明らかにした．静態的には意味はノエシスの能動的な意味付与によって対象が規定される仕方である．他方，発生的には意味は意識生の地平性によって先所与性の野から受動的総合を通してさまざまの段階で対象が露呈される仕方である．","フッサールにおいて，意味は志向的体験において対象と関連して論じられる．その際，意味が静態的及び発生的に考察されることを本論文は明らかにした．静態的には意味はノエシスの能動的な意味付与によって対象が規定される仕方である．他方，発生的には意味は意識生の地平性によって先所与性の野から受動的総合を通してさまざまの段階で対象が露呈される仕方である．","null","null","1979-03","シンポジオン","シンポジオン","null","No.25","61","68","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
