﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"フッサール相互主観性の研究","フッサール相互主観性の研究","null","石田 三千雄","Michio Ishida","null","null","null","null","株式会社ナカニシヤ出版","株式会社ナカニシヤ出版","平成18年3月に博士(文学)を授与された博士論文を圧縮して出版したもの．エトムント・フッサールの相互主観性理論を，他者経験，客観的世界の構成，心身問題，社会性の基礎づけ，異文化理解などの論点から論じた．特に「感情移入」に焦点を当てて，論じた．","平成18年3月に博士(文学)を授与された博士論文を圧縮して出版したもの．エトムント・フッサールの相互主観性理論を，他者経験，客観的世界の構成，心身問題，社会性の基礎づけ，異文化理解などの論点から論じた．特に「感情移入」に焦点を当てて，論じた．","2007-09-28","null","null","jpn","null","null","null","null","null","null","null","null","null"
"科学技術と倫理","科学技術と倫理","null","山口 裕之, 石田 三千雄, 村上 理一, 宮田 憲治, 山口 修二, 村田 貴信","Hiroyuki Yamaguchi, Michio Ishida, Ri-ichi Murakami, 宮田 憲治, 山口 修二, 村田 貴信","null","null","null","null","株式会社 ナカニシヤ出版","Nakanishiya Shuppan CO.,LTD","山口裕之は，第四部「生命操作技術の倫理と生命倫理学の倫理」(pp.90-113)を担当．現在，さまざまな分野において「倫理」が問題となっているが，そもそも「倫理とはなにか」，という根本的な部分があいまいなままに議論が行われている結果，倫理を論じると称しながら非常に非倫理的な言い争いが展開されている．本論文では，倫理とは価値の問題であって感情，特に対人感情に由来するものであるとの立場に立ち，倫理的な問題を倫理的に解決するには，普遍的な倫理的原理に訴えるのではなく，論争相手と共有可能な前提を探すべきであることを，生命倫理学上の論点を具体例として取り上げつつ論じた．また本論文の後半では，科学的認識がある種の価値判断にもとづいて構築されていることを示し，科学に普遍的真理を求めるよりは，その有効性と限界を考えたほうがよいことを論じた．最後に，倫理学的な論争の多くが「物言わぬ他者」を代弁することで展開されていることの問題点を指摘した．","山口裕之は，第四部「生命操作技術の倫理と生命倫理学の倫理」(pp.90-113)を担当．現在，さまざまな分野において「倫理」が問題となっているが，そもそも「倫理とはなにか」，という根本的な部分があいまいなままに議論が行われている結果，倫理を論じると称しながら非常に非倫理的な言い争いが展開されている．本論文では，倫理とは価値の問題であって感情，特に対人感情に由来するものであるとの立場に立ち，倫理的な問題を倫理的に解決するには，普遍的な倫理的原理に訴えるのではなく，論争相手と共有可能な前提を探すべきであることを，生命倫理学上の論点を具体例として取り上げつつ論じた．また本論文の後半では，科学的認識がある種の価値判断にもとづいて構築されていることを示し，科学に普遍的真理を求めるよりは，その有効性と限界を考えたほうがよいことを論じた．最後に，倫理学的な論争の多くが「物言わぬ他者」を代弁することで展開されていることの問題点を指摘した．","2007-02-23","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ジープ応用倫理学 --- 第5章第1節から第1節2","ジープ応用倫理学 --- 第5章第1節から第1節2","null","ルードヴィッヒ ジープ, 石田 三千雄","ルードヴィッヒ ジープ, Michio Ishida","null","null","null","null","丸善 株式会社","MARUZEN Co.,Ltd.","ルートヴィッヒ・ジープのKonkrete Ethikを，山内廣隆を代表とする広島大学応用倫理学プロジェクトセンターに属する研究者が中心となって翻訳したもの．","ルートヴィッヒ・ジープのKonkrete Ethikを，山内廣隆を代表とする広島大学応用倫理学プロジェクトセンターに属する研究者が中心となって翻訳したもの．","2007-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ドイツ応用倫理学の現在 --- 第四章 遺伝子工学の倫理的諸問題","ドイツ応用倫理学の現在 --- 第四章 遺伝子工学の倫理的諸問題","null","ルードヴィヒ ジープ, クルト バイエルツ, 他, 石田 三千雄","ルードヴィヒ ジープ, クルト バイエルツ, 他, Michio Ishida","null","null","null","null","株式会社 ナカニシヤ出版","Nakanishiya Shuppan CO.,LTD","null","null","2002-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"知の21世紀的課題-倫理的な視点からの知の組み換え --- 第六章 科学知の危機と危険社会","知の21世紀的課題-倫理的な視点からの知の組み換え --- 第六章 科学知の危機と危険社会","null","石崎 嘉彦, 石田 三千雄","石崎 嘉彦, Michio Ishida","null","null","null","null","株式会社 ナカニシヤ出版","Nakanishiya Shuppan CO.,LTD","科学知の危険性と科学論の意義および現代社会が危険社会へと変貌していることを論じた．近代科学は自然の数学化により，生活世界を忘却し，生の意味喪失をもたらした．科学知は，再帰的近代化に対応する科学化の段階で科学論を生み出し，自己を批判の対象とする．一方，生活世界は再帰的近代化により危険社会に変貌し，危険は現代社会の不可欠の要素となっている．","科学知の危険性と科学論の意義および現代社会が危険社会へと変貌していることを論じた．近代科学は自然の数学化により，生活世界を忘却し，生の意味喪失をもたらした．科学知は，再帰的近代化に対応する科学化の段階で科学論を生み出し，自己を批判の対象とする．一方，生活世界は再帰的近代化により危険社会に変貌し，危険は現代社会の不可欠の要素となっている．","2001-05-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"知の21世紀的課題-倫理的な視点からの知の組み換え --- 第二章 ポストモダンのニヒリズム","知の21世紀的課題-倫理的な視点からの知の組み換え --- 第二章 ポストモダンのニヒリズム","null","石崎 嘉彦, 石田 三千雄","石崎 嘉彦, Michio Ishida","null","null","null","null","株式会社 ナカニシヤ出版","Nakanishiya Shuppan CO.,LTD","現代の不安な気分や不確実性を表すポストモダンの思想とそのゆくえを近代性の危機という視点から論じた．ポストモダンは記号学·構造主義からポスト構造主義への流れの中で西洋形而上学の理性の立場を問い直すことによって生まれた．そこで曝露されたのが近代理性の抑圧·支配の側面である．しかし，近代の「大きな物語」に不信をつきつけるだけでは，ポストモダンは近代性の克服にはならず，ニヒリズムへ導くだけである．","現代の不安な気分や不確実性を表すポストモダンの思想とそのゆくえを近代性の危機という視点から論じた．ポストモダンは記号学·構造主義からポスト構造主義への流れの中で西洋形而上学の理性の立場を問い直すことによって生まれた．そこで曝露されたのが近代理性の抑圧·支配の側面である．しかし，近代の「大きな物語」に不信をつきつけるだけでは，ポストモダンは近代性の克服にはならず，ニヒリズムへ導くだけである．","2001-05-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"フィヒテ全集 第22巻 教育論·大学論·学者論","フィヒテ全集 第22巻 教育論·大学論·学者論","null","ヨハン ゴットリープ フィヒテ, 隈元 忠敬, 石田 三千雄, 松本 長彦, 井戸 慶治","ヨハン ゴットリープ フィヒテ, 隈元 忠敬, Michio Ishida, 松本 長彦, keiji Ido","null","null","null","null","晢書房","晢書房","関連日記·書簡のうち『オット家の子供たちの教育に関する日誌』(1789年)(439∼487頁)を担当．これは，フィヒテがチューリヒのオット家に滞在して二人の子供の家庭教師をしていた頃の，両親への報告と意見表明である．フィヒテと教育方針の合わない両親との辛辣なやり取りから，彼の人間観に即した教育論や頑固な性格が読み取れる．","関連日記·書簡のうち『オット家の子供たちの教育に関する日誌』(1789年)(439∼487頁)を担当．これは，フィヒテがチューリヒのオット家に滞在して二人の子供の家庭教師をしていた頃の，両親への報告と意見表明である．フィヒテと教育方針の合わない両親との辛辣なやり取りから，彼の人間観に即した教育論や頑固な性格が読み取れる．","1998-10-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"教育論·大学論·学者論 フィヒテ全集第22巻 --- 哲学部学部長としてのフィヒテの演説(1811年)","教育論·大学論·学者論 フィヒテ全集第22巻 --- 哲学部学部長としてのフィヒテの演説(1811年)","null","ヨハン ゴットリープ フィヒテ, 石田 三千雄","ヨハン ゴットリープ フィヒテ, Michio Ishida","null","null","null","null","晢書房","晢書房","null","null","1998-10-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"教育論·大学論·学者論 フィヒテ全集第22巻 --- エルランゲン大学の内部組織のための考案(1805年/1806年)","教育論·大学論·学者論 フィヒテ全集第22巻 --- エルランゲン大学の内部組織のための考案(1805年/1806年)","null","ヨハン ゴットリープ フィヒテ, 石田 三千雄","ヨハン ゴットリープ フィヒテ, Michio Ishida","null","null","null","null","晢書房","晢書房","null","null","1998-10-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人間論の21世紀的課題 --- 第二章 テクノロジーと倫理","人間論の21世紀的課題 --- 第二章 テクノロジーと倫理","null","石崎 嘉彦, 石田 三千雄","石崎 嘉彦, Michio Ishida","null","null","null","null","株式会社 ナカニシヤ出版","Nakanishiya Shuppan CO.,LTD","テクノロジーは伝統的な倫理学の観点や基準の中には見られなかった倫理的重要性の新しい次元を開きつつある．私は本論文で，フッサールの生活世界論を，エントロピーとエコロジーというマクロ的視点を導入することにより拡大し，「循環に基づく持続可能な社会」を展望しつつ，テクノロジーの倫理的·形而上学的諸問題を扱った．","テクノロジーは伝統的な倫理学の観点や基準の中には見られなかった倫理的重要性の新しい次元を開きつつある．私は本論文で，フッサールの生活世界論を，エントロピーとエコロジーというマクロ的視点を導入することにより拡大し，「循環に基づく持続可能な社会」を展望しつつ，テクノロジーの倫理的·形而上学的諸問題を扱った．","1997-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"知のアンソロジー --- 第十四章 モナド論的現象学と社会性の基礎づけ","知のアンソロジー --- 第十四章 モナド論的現象学と社会性の基礎づけ","null","隈元 忠敬, 石田 三千雄","隈元 忠敬, Michio Ishida","null","null","null","null","株式会社 ナカニシヤ出版","Nakanishiya Shuppan CO.,LTD","フッサールはエゴが孤立した主観ではなく，低次にも高次にも共同化されていることを示そうとした．私は『デカルト的省察』と『相互主観性の現象学』におけるモナド論的現象学の構図を明らかにし，モナド論が社会性の基礎づけ及び高次の社会性の構成として構想され，さらに文化世界の構成にも関わっていることを明らかにした．その中で併せてライプニッツとフッサールの思想的関係にも触れた．","フッサールはエゴが孤立した主観ではなく，低次にも高次にも共同化されていることを示そうとした．私は『デカルト的省察』と『相互主観性の現象学』におけるモナド論的現象学の構図を明らかにし，モナド論が社会性の基礎づけ及び高次の社会性の構成として構想され，さらに文化世界の構成にも関わっていることを明らかにした．その中で併せてライプニッツとフッサールの思想的関係にも触れた．","1996-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人間論の可能性 --- 第十章 生命-身体-精神-他者","人間論の可能性 --- 第十章 生命-身体-精神-他者","null","隈元 忠敬, 石田 三千雄","隈元 忠敬, Michio Ishida","null","null","null","null","昭和堂","昭和堂","人間は生命·身体·精神という面と他者との関係という面から統一的·具体的に論じられる．生命·身体を欠いた孤独な精神という人間観は一面的である．そのためにまず私は，ディルタイの生とベルクソンの持続，フッサールとメルロー·ポンティの身体論を論じた．次に，フッサール，ハイデッガー，サルトルの他者論のそれぞれの特徴を検討し，ブーバーの対話的思惟の可能性を論じた．","人間は生命·身体·精神という面と他者との関係という面から統一的·具体的に論じられる．生命·身体を欠いた孤独な精神という人間観は一面的である．そのためにまず私は，ディルタイの生とベルクソンの持続，フッサールとメルロー·ポンティの身体論を論じた．次に，フッサール，ハイデッガー，サルトルの他者論のそれぞれの特徴を検討し，ブーバーの対話的思惟の可能性を論じた．","1994-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人間論の可能性 --- 第六章 科学とテクノロジー","人間論の可能性 --- 第六章 科学とテクノロジー","null","隈元 忠敬, 石田 三千雄","隈元 忠敬, Michio Ishida","null","null","null","null","昭和堂","昭和堂","近代科学の成立とその帰結を，コイレやトーマス·クーンの科学革命論および近代の機械論的自然観と自然支配の理念という面から論じた．また科学·技術と人間の関わり合いを，ゲーレンやハイデッガーの技術論およびフッサールの生活世界論を手引きとして論じ，最後に地球生命圏としての環境世界をラヴロックのガイア仮説を例に取り論じた．","近代科学の成立とその帰結を，コイレやトーマス·クーンの科学革命論および近代の機械論的自然観と自然支配の理念という面から論じた．また科学·技術と人間の関わり合いを，ゲーレンやハイデッガーの技術論およびフッサールの生活世界論を手引きとして論じ，最後に地球生命圏としての環境世界をラヴロックのガイア仮説を例に取り論じた．","1994-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現象学の最前線 --- 故郷世界，異郷世界，唯一の世界","現象学の最前線 --- 故郷世界，異郷世界，唯一の世界","null","クラウス ヘルト, 石田 三千雄","クラウス ヘルト, Michio Ishida","null","null","null","null","晃洋書房","晃洋書房","故郷の世界が異郷の世界と出会うことによって唯一の世界を構成するというフッサールのある後期テキストにヘルトは注目する．これは客観的世界としての相互主観的世界の構成(第五「デカルト的省察」の主題)と人類が唯一の世界に向かっているという目的論的考察(『危機』書の主題)を橋渡しする．人類は唯一の世界を平和的に共存できる有限的世界として形成しなければならない．","故郷の世界が異郷の世界と出会うことによって唯一の世界を構成するというフッサールのある後期テキストにヘルトは注目する．これは客観的世界としての相互主観的世界の構成(第五「デカルト的省察」の主題)と人類が唯一の世界に向かっているという目的論的考察(『危機』書の主題)を橋渡しする．人類は唯一の世界を平和的に共存できる有限的世界として形成しなければならない．","1994-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現象学の最前線 --- 生活世界の概念-フッサール現象学の新しい視点からの哲学への入門-","現象学の最前線 --- 生活世界の概念-フッサール現象学の新しい視点からの哲学への入門-","null","クラウス ヘルト, 石田 三千雄","クラウス ヘルト, Michio Ishida","null","null","null","null","晃洋書房","晃洋書房","生活世界という概念は今日哲学以外の分野でもしばしば用いられているが，それが導入されたフッサールの著作での問題構成が考慮されることはほとんどない．生活世界は単に後期の『危機』書の中でだけ論じられるのではなく，フッサールの一連の著作が目指している，超越論的現象学(一般的には哲学)への導入(入門)という連関の中で論じられる．この連関の中で科学批判，自然的態度から哲学的態度への移行などが現象学的に論じられる．","生活世界という概念は今日哲学以外の分野でもしばしば用いられているが，それが導入されたフッサールの著作での問題構成が考慮されることはほとんどない．生活世界は単に後期の『危機』書の中でだけ論じられるのではなく，フッサールの一連の著作が目指している，超越論的現象学(一般的には哲学)への導入(入門)という連関の中で論じられる．この連関の中で科学批判，自然的態度から哲学的態度への移行などが現象学的に論じられる．","1994-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"西洋と東洋における自然理解について --- 自然観のパラダイム転換へ向けて","西洋と東洋における自然理解について --- 自然観のパラダイム転換へ向けて","null","カーレン グロイ, 石田 三千雄","カーレン グロイ, Michio Ishida","null","null","null","null","総合科学部","Faculty of Integrated Arts and Sciences","カーレン·グロイの徳島大学での講演の翻訳．グロイはこの講演で，環境破壊などに見られるように自然科学が今日危機に瀕しているのは，西洋の機械論的パラダイムの帰結であることを指摘する．西洋のパラダイムと東洋のパラダイムの特徴をそれぞれ述べて比較検討し，東洋の有機的世界観の意義を肯定的に評価した上で，全体的な見方の転回としての「自然に対する倫理的な革命」がいまや要請されているとグロイは結論する．","カーレン·グロイの徳島大学での講演の翻訳．グロイはこの講演で，環境破壊などに見られるように自然科学が今日危機に瀕しているのは，西洋の機械論的パラダイムの帰結であることを指摘する．西洋のパラダイムと東洋のパラダイムの特徴をそれぞれ述べて比較検討し，東洋の有機的世界観の意義を肯定的に評価した上で，全体的な見方の転回としての「自然に対する倫理的な革命」がいまや要請されているとグロイは結論する．","1994-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"身体と感情の現象学 --- 第三章 身体的コミュニケーションについて B 攻撃的な関わりと誘発的な関わりにおける身体的なコミュニケーション","身体と感情の現象学 --- 第三章 身体的コミュニケーションについて B 攻撃的な関わりと誘発的な関わりにおける身体的なコミュニケーション","null","ヘルマン シュミッツ, 石田 三千雄","ヘルマン シュミッツ, Michio Ishida","null","null","null","null","産業図書","産業図書","攻撃的な関わりと誘発的な関わりをシュミッツは「感知されうる身体的状態感」に基づいて考察する．呼吸，攻撃，不安，欲望，まなざしなどは身体の狭まりと拡がりとしての緊縮と膨張が一定のリズムをもって拮抗し合うことから説明される．このような身体的現象において，感知しうる自己の身体は或る出会いに際して，より大きな身体として形成される．これが身体的コミュニケーションである．","攻撃的な関わりと誘発的な関わりをシュミッツは「感知されうる身体的状態感」に基づいて考察する．呼吸，攻撃，不安，欲望，まなざしなどは身体の狭まりと拡がりとしての緊縮と膨張が一定のリズムをもって拮抗し合うことから説明される．このような身体的現象において，感知しうる自己の身体は或る出会いに際して，より大きな身体として形成される．これが身体的コミュニケーションである．","1986-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"哲学名著解題 --- フッサール『デカルト的省察』ほか7項目を執筆","哲学名著解題 --- フッサール『デカルト的省察』ほか7項目を執筆","null","隈元 忠敬, 石田 三千雄","隈元 忠敬, Michio Ishida","null","null","null","null","協同出版","協同出版","null","null","1986-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"西洋哲学の流れ --- フッサール","西洋哲学の流れ --- フッサール","null","隈元 忠敬, 石田 三千雄","隈元 忠敬, Michio Ishida","null","null","null","null","協同出版","協同出版","フッサールは事象そのものを志向的体験へ立ち帰って問う現象学を打ち立てた．科学の客観主義によって隠蔽された地盤としての生活世界を発見し，そこからさらに超越論的主観性へ遡って世界の意味形成を問うフッサールの現象学はその後の現象学運動の基となった．","フッサールは事象そのものを志向的体験へ立ち帰って問う現象学を打ち立てた．科学の客観主義によって隠蔽された地盤としての生活世界を発見し，そこからさらに超越論的主観性へ遡って世界の意味形成を問うフッサールの現象学はその後の現象学運動の基となった．","1985-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"西洋哲学の流れ --- ソクラテス","西洋哲学の流れ --- ソクラテス","null","隈元 忠敬, 石田 三千雄","隈元 忠敬, Michio Ishida","null","null","null","null","協同出版","協同出版","ソクラテス以前の哲学者たちによって始められた自然の考察としての哲学を，ソクラテスは人間存在そのもののあり方を問う知へと転回させた．真理を対話によって共同的に求める生きた思索の典型をソクラテスは示した．","ソクラテス以前の哲学者たちによって始められた自然の考察としての哲学を，ソクラテスは人間存在そのもののあり方を問う知へと転回させた．真理を対話によって共同的に求める生きた思索の典型をソクラテスは示した．","1985-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
