! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","19","20","20","27","25","26","26","31","32","29","43","0","0","0","0","0","0","298"
"教員数@基準日","0","0","19","20","20","27","24","26","26","30","32","28","43","0","0","0","0","0","0","295"
"教員年","0.000","0.000","18.083","20.000","20.000","27.000","24.500","25.000","26.000","29.083","30.250","28.083","43.000","0.000","0.000","0.000","0.000","0.000","0.000","291.000"
"著作.著書",,,"5","5","5","7","10","3","11","5","7","3","13",,,,,,,"74"
"著作.著書(欧文)",,,"0","0","1","0","0","0","2","0","0","2","4",,,,,,,"9"
"著作.学術論文 (審査論文)",,,"46","41","43","57","51","54","66","55","57","47","65",,,,,,,"582"
"著作.学術論文 (審査論文)(欧文)",,,"45","41","38","54","44","50","65","52","55","44","65",,,,,,,"553"
"著作.学術論文 (紀要その他)",,,"1","0","4","2","4","6","5","8","4","6","8",,,,,,,"48"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","1","0","0","2","0","1","0","3","0",,,,,,,"7"
"著作.学術レター",,,"1","1","0","0","1","0","0","2","2","1","0",,,,,,,"8"
"著作.学術レター(欧文)",,,"1","1","0","0","1","0","0","2","2","1","0",,,,,,,"8"
"著作.総説・解説",,,"9","10","5","11","4","5","9","7","4","2","10",,,,,,,"76"
"著作.総説・解説(欧文)",,,"2","2","1","1","1","0","3","0","0","0","2",,,,,,,"12"
"著作.国際会議",,,"20","14","10","17","44","30","42","17","35","32","41",,,,,,,"302"
"著作.国際会議(欧文)",,,"20","14","10","17","44","30","42","17","35","32","41",,,,,,,"302"
"著作.国内講演発表",,,"60","83","73","102","124","122","116","131","111","104","162",,,,,,,"1,188"
"著作.国内講演発表(欧文)",,,"0","0","0","3","5","3","8","8","1","2","1",,,,,,,"31"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.その他・研究会",,,"3","3","4","15","17","14","10","8","5","15","12",,,,,,,"106"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","2","0","0","0","0",,,,,,,"2"
"著作.報告書",,,"0","0","0","0","3","6","4","4","3","2","5",,,,,,,"27"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.合計",,,"145","157","144","211","258","240","263","237","228","212","316",,,,,,,"2,411"
"著作.合計(欧文)",,,"68","58","51","75","95","85","122","80","93","84","113",,,,,,,"924"
"特許.特許",,,"3","3","3","7","3","1","8","1","2","6","2",,,,,,,"39"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.合計",,,"3","3","3","7","3","1","8","1","2","6","2",,,,,,,"39"
"賞.教育",,,"0","0","0","1","0","1","1","0","0","1","1",,,,,,,"5"
"賞.研究",,,"1","5","2","4","7","4","10","8","8","5","9",,,,,,,"63"
"賞.社会貢献",,,"0","0","0","0","2","0","0","0","0","0","0",,,,,,,"2"
"賞.合計",,,"1","5","2","5","9","5","11","8","8","6","10",,,,,,,"70"
"社会活動.社会活動",,,"1","2","8","31","26","28","26","21","22","21","34",,,,,,,"220"
"社会活動.合計",,,"1","2","8","31","26","28","26","21","22","21","34",,,,,,,"220"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","19","20","20","27","25","26","26","31","32","29","42","0","0","0","0","0","0","297"
"教員数@基準日","0","0","19","20","20","27","24","26","26","30","32","28","42","0","0","0","0","0","0","294"
"教員年","0.000","0.000","18.083","20.000","20.000","27.000","24.500","25.000","26.000","29.083","30.250","28.083","42.000","0.000","0.000","0.000","0.000","0.000","0.000","290.000"
"著作.著書",,,"5","5","5","7","10","3","11","5","7","3","12",,,,,,,"73"
"著作.著書(欧文)",,,"0","0","1","0","0","0","2","0","0","2","4",,,,,,,"9"
"著作.学術論文 (審査論文)",,,"43","41","43","57","51","54","66","55","57","47","65",,,,,,,"579"
"著作.学術論文 (審査論文)(欧文)",,,"42","41","38","54","44","50","65","52","55","44","65",,,,,,,"550"
"著作.学術論文 (紀要その他)",,,"1","0","4","2","4","6","5","8","4","6","5",,,,,,,"45"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","1","0","0","2","0","1","0","3","0",,,,,,,"7"
"著作.学術レター",,,"1","1","0","0","1","0","0","2","2","1","0",,,,,,,"8"
"著作.学術レター(欧文)",,,"1","1","0","0","1","0","0","2","2","1","0",,,,,,,"8"
"著作.総説・解説",,,"9","10","5","11","4","5","9","7","4","2","10",,,,,,,"76"
"著作.総説・解説(欧文)",,,"2","2","1","1","1","0","3","0","0","0","2",,,,,,,"12"
"著作.国際会議",,,"19","14","10","17","44","30","42","17","35","32","41",,,,,,,"301"
"著作.国際会議(欧文)",,,"19","14","10","17","44","30","42","17","35","32","41",,,,,,,"301"
"著作.国内講演発表",,,"60","83","73","102","124","122","116","131","110","104","162",,,,,,,"1,187"
"著作.国内講演発表(欧文)",,,"0","0","0","3","5","3","8","8","1","2","1",,,,,,,"31"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.その他・研究会",,,"3","3","4","15","17","14","10","8","5","15","12",,,,,,,"106"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","2","0","0","0","0",,,,,,,"2"
"著作.報告書",,,"0","0","0","0","3","6","4","4","3","2","5",,,,,,,"27"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.合計",,,"141","157","144","211","258","240","263","237","227","212","312",,,,,,,"2,402"
"著作.合計(欧文)",,,"64","58","51","75","95","85","122","80","93","84","113",,,,,,,"920"
"特許.特許",,,"3","3","3","7","3","1","8","1","2","6","2",,,,,,,"39"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.合計",,,"3","3","3","7","3","1","8","1","2","6","2",,,,,,,"39"
"賞.教育",,,"0","0","0","1","0","1","1","0","0","1","1",,,,,,,"5"
"賞.研究",,,"1","5","2","4","7","4","10","8","8","5","9",,,,,,,"63"
"賞.社会貢献",,,"0","0","0","0","2","0","0","0","0","0","0",,,,,,,"2"
"賞.合計",,,"1","5","2","5","9","5","11","8","8","6","10",,,,,,,"70"
"社会活動.社会活動",,,"1","2","8","31","26","28","26","21","22","21","33",,,,,,,"219"
"社会活動.合計",,,"1","2","8","31","26","28","26","21","22","21","33",,,,,,,"219"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"生物資源産業学部門","20160400-20170399","所属教員",,,"145","157","144","211","258","240","263","237","228","212","316",,,,,,,"2,411",,,"68","58","51","75","95","85","122","80","93","84","113",,,,,,,"924",,,"3","3","3","7","3","1","8","1","2","6","2",,,,,,,"39",,,"1","5","2","5","9","5","11","8","8","6","10",,,,,,,"70",,,"1","2","8","31","26","28","26","21","22","21","34",,,,,,,"220",,,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
,,"本務教員",,,"141","157","144","211","258","240","263","237","227","212","312",,,,,,,"2,402",,,"64","58","51","75","95","85","122","80","93","84","113",,,,,,,"920",,,"3","3","3","7","3","1","8","1","2","6","2",,,,,,,"39",,,"1","5","2","5","9","5","11","8","8","6","10",,,,,,,"70",,,"1","2","8","31","26","28","26","21","22","21","33",,,,,,,"219",,,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
"生物資源産業学系","20160400-20170399","所属教員",,,"145","157","144","211","258","240","263","237","228","212","316",,,,,,,"2,411",,,"68","58","51","75","95","85","122","80","93","84","113",,,,,,,"924",,,"3","3","3","7","3","1","8","1","2","6","2",,,,,,,"39",,,"1","5","2","5","9","5","11","8","8","6","10",,,,,,,"70",,,"1","2","8","31","26","28","26","21","22","21","34",,,,,,,"220",,,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
,,"本務教員",,,"141","157","144","211","258","240","263","237","227","212","312",,,,,,,"2,402",,,"64","58","51","75","95","85","122","80","93","84","113",,,,,,,"920",,,"3","3","3","7","3","1","8","1","2","6","2",,,,,,,"39",,,"1","5","2","5","9","5","11","8","8","6","10",,,,,,,"70",,,"1","2","8","31","26","28","26","21","22","21","33",,,,,,,"219",,,"0","0","0","0","0","0","0","0","1","1","0",,,,,,,"2"
