! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","205395","513964","0","2010-03-30T03:03:34",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","微生物または生体分子の収容容器，およびその作成方法",,,"特願2006-158953[20060607]",,,,,,,,,
"2,006","特許","205396","513965","0","2010-03-30T03:03:35",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","ウェルプレート",,,"特願2006-205262[20060727]",,,,,,,,,
"2,006","特許","176138","532171","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 住友 倫子","徳島大学","抗ウイルス剤",,,"特願2007-053943[20070305]","特開2008-214268[20080918]",,,,,"住友 倫子","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学","細菌学, 口腔細菌学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","205385","513966","0","2010-03-30T03:03:36",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 藪林 忠顕","住友精密工業株式会社 (名), 国立大学法人徳島大学 (名)","核酸増幅基板",,,"特願2007-107513[20070416]",,,,,,,,,
"2,007","特許","205375","513967","0","2010-03-30T03:03:37",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","三澤 弘明, 野地 澄晴","国立大学法人北海道大学 (名), 国立大学法人徳島大学 (名)","マイクロチップおよびマイクロチップ電気泳動装置",,,"特願PCT/JP2007/069340[20071003]",,,,,,"三澤 弘明","教授","北海道大学","マイクロマシン"
"2,007","特許","174318","741543","0","2014-08-14T05:49:03",,,"10774","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","特許","国内","長宗 秀明",,"二重標識融合PCRイムノクロマトグラフィー",,,"特願2008-005003[20080111]","特開2009-165371[20090730]","特許第5435687号","20131220",,,"長宗 秀明","教授","工学部.生物工学科.生物機能工学講座","微生物学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","204859","508714","0","2010-02-17T08:32:00",,,"151584",,"特許","アメリカ合衆国","熊谷 親徳, 谷山 教幸, 中村 嘉利",,"リグノセルロース系バイオマスからエタノールを製造する方法",,,"[20090000]","[20090900]","特許第PCT/JP2009/004318号","20090900",,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,008","特許","196012","1094233","0","2023-11-21T06:57:19",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 間世田 英明, 白井 昭博","徳島大学","ペプチド",,,"特願2009-65464[20090318]","特開2009-254355[20091105]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,008","特許","205352","513952","0","2010-03-30T02:43:30",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","野地 澄晴, 神谷 典穂, 平石 佳之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","ヌクレオチド誘導体，核酸プローブ，酵素マルチラベル化核酸プローブ，酵素マルチラベル化核酸プローブの製造方法および標的核酸の検出方法",,,"特願PCT/JP2009/063454[20090330]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","213971","562564","0","2011-03-03T10:06:01",,,"81910",,"特許","国内","高麗 寛紀, 白井 昭博","タマ化学工業株式会社 (名)","抗菌性モンモリロナイトおよびその製造法",,,"特願2009-189706[20090819]","特開2011-42582[20110303]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","225747","566518","0","2011-03-23T07:20:53",,,"10783","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国内","野地 澄晴, 大内 淑代, 三戸 太郎, 中村 太郎, 三ツ森 正之","国立大学法人徳島大学 (名), アロカ株式会社 (名)","トランスジェニック不完全変態類昆虫の作成方法，トランスジェニック不完全変態類昆虫の卵の作成方法，トランスジェニック不完全変態昆虫およびキット",,,"特願2009-238841/2009. 10. 16[20091016]",,,,,,"三戸 太郎","教授","バイオイノベーション研究所","発生工学, 分子生物学"
"2,009","特許","205336","513968","0","2010-03-30T03:03:38",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 神谷 典穂, 北岡 桃子, 田中 由香里, 林 浩之輔, 三ツ森 正之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","核酸検出用キット",,,"特願2010-011720[20100122]",,,,,,,,,
"2,009","特許","204443","746153","0","2014-08-29T05:11:20",,,"81910","大学院ソシオテクノサイエンス研究部","特許","国内","高麗 寛紀, 白井 昭博","徳島大学","抗菌性・抗黴性ケイ酸アルミニウムおよびその製造方法",,,"特願2010-013162[20100125]","特開2011-148754[20110804]","特許第5542460号","20140516",,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,009","特許","204721","761898","0","2014-12-19T01:58:31",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩","徳島大学","蛍光プローブ",,,"特願2010-27884[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","208989","761897","0","2014-12-19T01:53:47",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩, 行待 芳浩","徳島大学","ナノ集合体",,,"特願2010-129211[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","223052","561333","0","2011-02-28T01:53:15",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","堀 均, 宇都 義浩, 竹内 亮太, 中川 美典","国立大学法人徳島大学 (名), 森田薬品工業株式会社 (名)","新規Gcグロブリンガラクトース脱糖体の製造方法",,,"特願2010-197485[20100903]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,010","特許","384271","1028775","0","2022-02-12T08:19:03",,,"151584",,"特許","日本国","野田 勝, 中村 嘉利",,"ニンニク破砕物，活性酸素消去剤，及びニンニク破砕物の製造方法",,,"特願2011-269171[20110000]","特開2013-118855[20130000]","特許第5000782号","20120525",,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,010","特許","222009","557479","0","2011-02-03T05:25:17",,,"10775","工学部.生物工学科.生物機能工学講座","特許","国内","後藤 優樹, 玉井 伸岳, 松木 均","後藤 優樹","高圧力を利用したリポソームの粒子径制御方法",,,"特願2011-021310[20110203]",,,,,,"後藤 優樹
松木 均
玉井 伸岳","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","214401","899425","0","2018-04-22T09:01:43",,,"81910","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","国内","白井 昭博, 高麗 寛紀","徳島大学","除菌方法",,,"特願2011-87753[20110411]","特開2012-77065[20120419]","特許第5833332号","20151106",,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","384270","1028777","0","2022-02-12T08:20:14",,,"151584",,"特許","日本国","中村 嘉利, 佐々木 千鶴, 浅田 元子, 炭本 慶介",,"水溶性糖類の製造方法",,,"特願PCT/JP2012/067130[20120407]","特開PCT/JP2012/067130[20120000]","特許第PCT/JP2012/067130号","20120000",,,"浅田 元子
中村 嘉利
佐々木 千鶴","助教
教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,012","特許","262253","685901","0","2013-04-30T06:00:55",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","遠藤 良夫, 宇都 義浩, 堀 均, 田中 徹, 石塚 昌宏, 高橋 究","国立大学法人金沢大学 (名), 国立大学法人徳島大学 (名), SBIファーマ株式会社 (名)","PDT効果増強剤",,,"特願2012-136227[20120615]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,012","特許","299130","788583","0","2015-08-18T00:10:52",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","アメリカ合衆国","宇都 義浩, 堀 均, 乾 利夫, 久保 健太郎","医療法人再生未来 (名), 国立大学法人徳島大学 (名)","Pharmaceutical composition and method of preparing same",,,"特願US 13/988,376[20120907]",,"特許第US8,747,919号","20140610",,,"宇都 義浩","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","特許","244584","809599","0","2016-02-25T10:49:58",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 乾 利夫, 久保 健太郎","医療法人再生未来 (名), 国立大学法人徳島大学 (名)","医薬組成物およびその製造方法",,,"特願2012-551822[20120907]",,"特許第5860817号","20151225",,,"宇都 義浩","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","特許","284293","745058","0","2014-08-22T08:21:15",,,"10774",,"特許","国際","長宗 秀明, 友安 俊文, 田端 厚之","徳島大学","コレステロール依存性細胞溶解毒素の変異体及びそのDDSへの利用",,"cholesterol-dependent, cytolysin, DDS, variant","特願WO2012/121395 A1[20120913]",,,,,,"田端 厚之
友安 俊文","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生命科学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
病原微生物学蛋白質工学"
"2,012","特許","301158","825421","0","2016-07-25T04:21:25",,,"82065",,"特許",,"野地 澄晴, 金 慶日, 宮脇 克行, 佐々木 啓幸, 平田 和弘, 佐藤 靖夫, 平石 佳之, 三ツ森 正之",,"3次元検査診断用シート，3次元検査診断用デバイス，3次元検査診断用シートの製造方法および検査診断方法",,,"特願P2012284231[20121227]","特開P2014126484A[20140707]","特許第2012-284231号","20121227",,,"宮脇 克行
野地 澄晴","講師
理事","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
徳島大学","分子生物学
進化発生工学"
"2,012","特許","259159","834760","0","2016-09-01T07:18:12",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 福本 修一","ポッカコーポレーション, 国立大学法人徳島大学","フラバノン化合物，並びにそれを含有する抗酸化剤及びその製造方法",,,"特願2012-286277[20121227]",,"特許第5985386号","20160812",,,"宇都 義浩","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物有機化学"
"2,012","特許","259158","706989","0","2013-08-25T10:48:05",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 福本 修一","ポッカコーポレーション, 国立大学法人徳島大学","放射線障害防護剤",,,"特願2012-286278[20121227]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","319879","1094236","0","2023-11-21T07:11:49",,,"310355",,"特許",,"間世田 英明, 上手 麻希","徳島大学","発現カセット",,,"[20140131]",,"特許第2014016814号","20140131",,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","319880","1094237","0","2023-11-21T07:11:49",,,"310355",,"特許",,"間世田 英明, 上手 麻希","徳島大学","発現カセット",,,"[20150130]",,"特許第PCT/JP2015/52727号","20150130",,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"2,014","特許","319883","1094238","0","2023-11-21T07:11:50",,,"310355",,"特許",,"間世田 英明, 上手 麻希","徳島大学","薬剤耐性化抑制剤の候補物質のスクリーニング方法",,,"[20150131]",,"特許第2014-016816号","20150131",,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","294418","927601","0","2018-10-15T03:49:43",,,"81910","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","国内","白井 昭博, 延嶋 浩文","徳島大学, タマ化学工業株式会社 (名)","抗菌・抗黴性ピリジン化合物，抗菌・抗黴性樹脂組成物，及び樹脂成形品",,,"特願2015-087255[20150422]","特開2016-204301[20161208]","特許第6403161号","20180921",,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,015","特許","319882","1094239","0","2023-11-21T07:11:50",,,"310355",,"特許",,"間世田 英明, 上手 麻希, 菅野 茂夫","徳島大学","新規発現誘導システムを可能する真核細胞発現カセット",,,"[20150601]",,"特許第2015-111458号","20150729",,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"2,015","特許","295259","928498","0","2018-10-23T03:12:40",,,"60479","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","特許","日本国","佐藤 征弥","徳島大学","イチゴうどんこ病菌の検出方法および検出用プライマー",,"イチゴうどんこ病, イチゴうどんこ病菌, プライマー, マルチプライマーPCR","[20150602]","特開2015-112561[20161228]","特許第2016-220651号","20161228","以前取得した特許「イチゴ重要病害の病原菌検出方法および検出用プライマー ""特願2008-214831 (2008年8月)，特開2010-46038 (2010年3月)」にイチゴうどんこ病の検出用プライマーを加えた.",,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,015","特許","322629","928499","0","2018-10-23T03:47:13",,,"60479","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","特許","日本国","佐藤 征弥, 大﨑 康平, 本田 順子, 永富 靖章, 布藤 聡","徳島大学, 株式会社ファスマック (名)","ウリ科野菜果実汚斑細菌病菌および褐条病菌の検出方法",,"Acidovorax avenae subsp. citrulli, Acidovorax avenae subsp. avenae, スイカ, メロン, ウリ科野菜果実汚斑細菌病菌","特願2015-146944[20150724]","特開2017-023084[20170202]",,,"従来，ウリ科野菜果実汚斑細菌病菌と褐条病菌は非常に近縁であり，感染したウリ科植物において両者を簡便に識別する方法はなかったが，それを可能としたcycleavePCRのプローブとプライマーを開発した．",,"佐藤 征弥","准教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","生物学"
"2,015","特許","319881","1094240","0","2023-11-21T07:11:50",,,"310355",,"特許",,"間世田 英明, 上手 麻希","徳島大学","タンパク質発現方法",,,"[20150729]",,"特許第2015-149826号","20150729",,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"2,015","特許","322637","847140","0","2017-02-09T08:53:04",,,"10780","大学院生物資源産業学研究部","特許","日本国","高橋 秀明, 宇都 義浩, ビン カオ クァン グエン, ファム チー べ トゥ, 多和田 真吉, 丸田 浩","丸田 浩","カルボキシル基により酸性になったPAK1遮断剤のエステル体の調製および癌やその他のPAK1依存性疾患治療への応用",,,"特願2016-052369[20160316]",,"特許第6082488号","20170127",,,"宇都 義浩","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","特許","328559","892423","0","2018-03-11T08:24:22",,,"274209",,"特許","日本国","竹本 龍也, 橋本 昌和, 音井 威重, 谷原 史倫",,,,,"特願2016-074645[20160400]",,"特許第2016-074645号","20160400",,,"竹本 龍也
谷原 史倫
音井 威重","助教
特任助教
教授","

","発生生物学

家畜繁殖学"
"2,016","特許","328814","1008755","0","2021-07-01T07:58:36",,,"289785",,"特許","日本国","團 昭紀, 岡 直宏","徳島大学","アオサ目またはヒビミドロ目に属する緑藻類の種苗生産方法及び当該種苗を利用した緑藻類の養殖方法",,,"[20160822]",,"特許第6861979号","20210402",,,"岡 直宏","講師","バイオイノベーション研究所","水産増殖学"
