! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","308525","809822","0","2016-02-26T09:44:00",,,"10780","宇都 義浩","免疫調節サプリメントの開発","大学院ソシオテクノサイエンス研究部","企業との共同研究で免疫調節サプリメント「初乳MAF」を開発・実用化し，特許譲渡により1.1億円の大学への収入を獲得した．また，大学発ベンチャー「再生ファーマ」を設立し，初乳MAFの製造および販売を展開中である．","2014年4月〜2016年2月",,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","308525","809822","0","2016-02-26T09:44:00",,,"10780","宇都 義浩","免疫調節サプリメントの開発","大学院ソシオテクノサイエンス研究部","企業との共同研究で免疫調節サプリメント「初乳MAF」を開発・実用化し，特許譲渡により1.1億円の大学への収入を獲得した．また，大学発ベンチャー「再生ファーマ」を設立し，初乳MAFの製造および販売を展開中である．","2014年4月〜2016年2月",,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
