! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,007","社会活動","191558","531860","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 科学技術振興機構 JSTイノベーションサテライト徳島","地域ニーズ即応型査読評価委員[2008年8月〜2009年3月], シーズ発掘試験査読評価委員・シーズ発掘試験申請書の査読[2007年4月〜2010年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","19033","531855","0","2010-09-21T05:15:55",,,"11140","高麗 寛紀","社団法人繊維評価技術協議会","特殊機能繊維製品の性能評価方法標準化委員会委員長[2000年4月], ISO/TC38/-/WG23 国内対策委員会及び作業原案作成委員会委員長[2001年4月〜2006年3月], 平成20年度抗かび試験方法標準化委員会委員[2008年7月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","178268","531859","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人日本学術振興会","科学研究費委員会専門委員[2008年6月〜12月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","191558","531860","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 科学技術振興機構 JSTイノベーションサテライト徳島","地域ニーズ即応型査読評価委員[2008年8月〜2009年3月], シーズ発掘試験査読評価委員・シーズ発掘試験申請書の査読[2007年4月〜2010年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","191563","531861","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","財団法人 四国産業·技術振興センター","四国地域イノベーション創出協議会 専門家[2009年1月〜3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","191566","531862","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","文化庁文化財部","古墳壁画保存活用検討会委員[2008年5月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","189066","466471","0","2009-08-22T07:41:56","2008-07-01","2009-07-01","156737","佐々木 千鶴","とくしま環境県民会議ストップ温暖化部会(カーボン・オフセット推進検討会)","幹事[2008年6月〜2009年6月]",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","社会活動","191558","531860","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 科学技術振興機構 JSTイノベーションサテライト徳島","地域ニーズ即応型査読評価委員[2008年8月〜2009年3月], シーズ発掘試験査読評価委員・シーズ発掘試験申請書の査読[2007年4月〜2010年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","社会活動","189066","466471","0","2009-08-22T07:41:56","2008-07-01","2009-07-01","156737","佐々木 千鶴","とくしま環境県民会議ストップ温暖化部会(カーボン・オフセット推進検討会)","幹事[2008年6月〜2009年6月]",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,009","社会活動","193919","466470","0","2009-08-22T07:23:09",,,"156737","佐々木 千鶴","とくしま環境県民会議新・省エネルギー対策検討会","幹事[2009年7月〜2010年2月]",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,009","社会活動","193920","466473","0","2009-08-22T07:43:48",,,"156737","佐々木 千鶴","とくしま環境県民会議ストップ温暖化部会(カーボンオフセット推進検討会)","[2009年6月〜2010年6月]",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,009","社会活動","320579","836796","0","2016-09-23T01:39:51",,,"60479","佐藤 征弥","徳島県海陽町","国指定天然記念物「宍喰浦の化石漣痕」保護検討委員会委員[2009年7月〜2010年3月]",,,,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,009","社会活動","234350","602501","0","2011-08-19T03:53:45",,,"130738","田端 厚之","徳島大学工業会","徳島支部・理事(会計担当)[2010年2月〜2012年2月]",,,,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"2,009","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","67386","841071","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 水資源機構","「河川水辺の国勢調査」アドバイザー[2005年5月〜2006年3月], 「河川水辺の国勢調査」のアドバイザー[2007年4月〜2008年3月], 河川水辺の国勢調査」アドバイザー[2009年4月〜2013年3月]","2","「河川水辺の国勢調査」は5年ごとに行われる．第1回目は1995年度，2回目は2000年度で，2005年は3回目",,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","206675","841075","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","国土交通省 四国地方整備教区","河川・渓流環境アドバザー[2007年4月〜2010年3月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","206676","841076","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","Toxin Reviews","編集委員[2009年1月〜2011年12月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","193918","466469","0","2009-08-22T07:14:55",,,"151584","中村 嘉利","中国四国バイオマス発見活用協議会","協議会委員[2009年7月〜2010年3月]",,,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,009","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,009","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,009","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,009","社会活動","203617","498963","0","2010-01-04T13:55:30",,,"185930","濵野 龍夫","長安口ダム環境検討委員会","委員[2009年7月〜2010年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,009","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211060","522414","0","2010-07-05T10:16:37","2010-04-00",,"185930","濵野 龍夫","徳島県野生生物保護検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211061","617230","0","2011-09-23T03:08:59","2010-06-00",,"185930","濵野 龍夫","全国内水面漁連漁場環境調査指針作成事業検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380109","1082016","0","2023-08-09T23:22:00",,,"185930","濵野 龍夫","美波町漁業者任意団体 美波の海の恵み研究会","事務局長[2009年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380111","1015540","0","2021-08-20T07:13:56",,,"185930","濵野 龍夫","日本水産増殖学会","評議員[2009年8月〜2022年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380112","1015541","0","2021-08-20T07:14:23",,,"185930","濵野 龍夫","日本水産学会","評議員[2004年8月〜2022年3月]",,,,,,,
"2,009","社会活動","154221","330519","0","2007-02-26T07:17:11","2004-07-00",,"82340","山城 考",,"徳島県カモシカ保護委員[2004年7月〜]",,,,"山城 考","講師","総合科学部.自然システム学科.生命科学講座","生物学植物系統分類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","208528","842887","0","2016-12-21T07:15:41",,,"11140","大政 健史","独立行政法人 新エネルギー·産業技術総合開発機構","公募型事業 事前評価委員(ピアレビューアー)[2004年4月〜]",,,,,,,
"2,010","社会活動","208531","842890","0","2016-12-21T07:15:41",,,"11140","大政 健史","日本組織培養学会","倫理問題検討委員会 学会外委員[2002年5月〜]",,,,,,,
"2,010","社会活動","193920","466473","0","2009-08-22T07:43:48",,,"156737","佐々木 千鶴","とくしま環境県民会議ストップ温暖化部会(カーボンオフセット推進検討会)","[2009年6月〜2010年6月]",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,010","社会活動","234350","602501","0","2011-08-19T03:53:45",,,"130738","田端 厚之","徳島大学工業会","徳島支部・理事(会計担当)[2010年2月〜2012年2月]",,,,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"2,010","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,010","社会活動","67386","841071","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 水資源機構","「河川水辺の国勢調査」アドバイザー[2005年5月〜2006年3月], 「河川水辺の国勢調査」のアドバイザー[2007年4月〜2008年3月], 河川水辺の国勢調査」アドバイザー[2009年4月〜2013年3月]","2","「河川水辺の国勢調査」は5年ごとに行われる．第1回目は1995年度，2回目は2000年度で，2005年は3回目",,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,010","社会活動","206676","841076","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","Toxin Reviews","編集委員[2009年1月〜2011年12月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,010","社会活動","213093","841077","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","国土交通省四国地方整備局徳島河川国道事務所","河川・渓流環境アドバイザー[2010年7月〜2011年3月], 河川・渓流環境アドバイザー[2011年6月〜2012年3月], 河川・渓流環境アドバイザー[2012年6月〜2013年3月]",,,,"中川 秀幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","活性物質生理学細胞生物学"
"2,010","社会活動","213094","841078","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 科学技術振興機構","研究成果最適展開支援事業専門委員[2010年7月〜2011年3月]",,,,"中川 秀幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","活性物質生理学細胞生物学"
"2,010","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,010","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,010","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,010","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,010","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","211060","522414","0","2010-07-05T10:16:37","2010-04-00",,"185930","濵野 龍夫","徳島県野生生物保護検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","211061","617230","0","2011-09-23T03:08:59","2010-06-00",,"185930","濵野 龍夫","全国内水面漁連漁場環境調査指針作成事業検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","380109","1082016","0","2023-08-09T23:22:00",,,"185930","濵野 龍夫","美波町漁業者任意団体 美波の海の恵み研究会","事務局長[2009年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","380111","1015540","0","2021-08-20T07:13:56",,,"185930","濵野 龍夫","日本水産増殖学会","評議員[2009年8月〜2022年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,010","社会活動","380112","1015541","0","2021-08-20T07:14:23",,,"185930","濵野 龍夫","日本水産学会","評議員[2004年8月〜2022年3月]",,,,,,,
"2,010","社会活動","154221","330519","0","2007-02-26T07:17:11","2004-07-00",,"82340","山城 考",,"徳島県カモシカ保護委員[2004年7月〜]",,,,"山城 考","講師","総合科学部.自然システム学科.生命科学講座","生物学植物系統分類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","208528","842887","0","2016-12-21T07:15:41",,,"11140","大政 健史","独立行政法人 新エネルギー·産業技術総合開発機構","公募型事業 事前評価委員(ピアレビューアー)[2004年4月〜]",,,,,,,
"2,011","社会活動","208531","842890","0","2016-12-21T07:15:41",,,"11140","大政 健史","日本組織培養学会","倫理問題検討委員会 学会外委員[2002年5月〜]",,,,,,,
"2,011","社会活動","320580","836797","0","2016-09-23T01:40:41",,,"60479","佐藤 征弥","徳島県阿波市","国指定天然記念物「阿波の土中」緊急調査指導委員会委員[2011年7月〜2013年3月]",,,,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,011","社会活動","234350","602501","0","2011-08-19T03:53:45",,,"130738","田端 厚之","徳島大学工業会","徳島支部・理事(会計担当)[2010年2月〜2012年2月]",,,,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"2,011","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","67386","841071","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 水資源機構","「河川水辺の国勢調査」アドバイザー[2005年5月〜2006年3月], 「河川水辺の国勢調査」のアドバイザー[2007年4月〜2008年3月], 河川水辺の国勢調査」アドバイザー[2009年4月〜2013年3月]","2","「河川水辺の国勢調査」は5年ごとに行われる．第1回目は1995年度，2回目は2000年度で，2005年は3回目",,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","206676","841076","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","Toxin Reviews","編集委員[2009年1月〜2011年12月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","213093","841077","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","国土交通省四国地方整備局徳島河川国道事務所","河川・渓流環境アドバイザー[2010年7月〜2011年3月], 河川・渓流環境アドバイザー[2011年6月〜2012年3月], 河川・渓流環境アドバイザー[2012年6月〜2013年3月]",,,,"中川 秀幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","活性物質生理学細胞生物学"
"2,011","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,011","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,011","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,011","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,011","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
