"年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","25","24","20","12","0","0","0","0","81"
"教員数@基準日","25","22","16","10","0","0","0","0","73"
"教員年","24.667","22.417","16.417","10.833","0.000","0.000","0.000","0.000","74.333"
"著作.著書","1","3","1","2",,,,,"7"
"著作.著書(欧文)","1","1","1","2",,,,,"5"
"著作.学術論文 (審査論文)","15","20","12","6",,,,,"53"
"著作.学術論文 (審査論文)(欧文)","15","20","12","6",,,,,"53"
"著作.学術論文 (紀要その他)","0","0","0","1",,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","1",,,,,"1"
"著作.学術レター","0","0","2","0",,,,,"2"
"著作.学術レター(欧文)","0","0","2","0",,,,,"2"
"著作.総説・解説","7","7","6","0",,,,,"20"
"著作.総説・解説(欧文)","2","1","1","0",,,,,"4"
"著作.国際会議","14","11","11","7",,,,,"43"
"著作.国際会議(欧文)","14","11","11","7",,,,,"43"
"著作.国内講演発表","36","35","17","6",,,,,"94"
"著作.国内講演発表(欧文)","6","4","3","0",,,,,"13"
"著作.作品等","0","0","0","0",,,,,"0"
"著作.作品等(欧文)","0","0","0","0",,,,,"0"
"著作.その他・研究会","6","5","4","0",,,,,"15"
"著作.その他・研究会(欧文)","0","0","0","0",,,,,"0"
"著作.報告書","0","0","0","0",,,,,"0"
"著作.報告書(欧文)","0","0","0","0",,,,,"0"
"著作.合計","79","81","53","22",,,,,"235"
"著作.合計(欧文)","38","37","30","16",,,,,"121"
"著作.論文(和文)","0","0","0","0",,,,,"0"
"著作.論文(欧文)","15","20","14","7",,,,,"56"
"著作.著書(和文)","0","2","0","0",,,,,"2"
"著作.著書(欧文)","1","1","1","2",,,,,"5"
"著作.作品等","0","0","0","0",,,,,"0"
"著作.その他","63","58","38","13",,,,,"172"
"著作.NatureIndex","5","2","1","0",,,,,"8"
"著作.Top1%","0","0","1","0",,,,,"1"
"著作.Top5%","4","5","2","0",,,,,"11"
"著作.Top10%","7","11","6","1",,,,,"25"
"著作.Top25%","10","15","8","3",,,,,"36"
"著作.N.I. ∪ Top1%","5","2","1","0",,,,,"8"
"著作.N.I. ∪ Top5%","5","5","2","0",,,,,"12"
"著作.N.I. ∪ Top10%","8","11","6","1",,,,,"26"
"著作.N.I. ∪ Top25%","10","15","8","3",,,,,"36"
