! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","320576","890637","0","2018-03-01T06:41:07",,,"15881","著書","英語","依頼",,"研究","単独著作",,"先端酵素学研究所.次世代酵素学研究領域","加藤 有介, Diem Hong Tran, Huong Thi Thanh Trinh, 福井 清","Chapter 19: D-Amino Acid Oxidase and D-Aspartate Oxidase",,,,"Springer","D-Amino Acids --Physiology, Metabolism, and Application --",,,"293 309",,"20160905",,,,,,,,,,,,,,,,"加藤 有介
福井 清","准教授
教授","先端酵素学研究所.次世代酵素学研究領域
先端酵素学研究所.次世代酵素学研究領域","構造生物学
ビタミン学分子生物学生化学"
"2,016","学術論文 (審査論文)","311902","878197","0","2017-12-04T05:05:07",,,"289660","学術論文","英語",,"Peer Review",,"国内共著",,,"加藤 有介, 福井 清, 鈴木 和男","Mechanism of a Mutation in Non-Structural Protein 1 Inducing High Pathogenicity of Avian Influenza Virus H5N1.",,"Avian influenza H5N1 has shown high mortality rate in human. Non-structural protein 1 (NS1) is a virulence factor of H5N1. Mutation at the 42nd residue within the RNA-binding domain (RBD) of NS1 dramatically changes the degree of pathogenicity of H5N1 in mice. We here studied the impact of this mutation on the function of RBD, and found that RBD with serine at the 42th residue binds double-stranded RNA (dsRNA), whereas that with proline at the 42th residue does not. Analysis of structural models of the RBD proteins with S42 and P42 suggested remarkable difference in the structure of the dsRNA-binding interface, whereas structural analysis by analytical gel filtration and CD measurements did not indicate difference between those RBD proteins. Our results suggest that the single amino acid replacement induces a minor, but global structural change leading to the loss of function of NS1 thereby the change in the degree of pathogenicity.",,,"Protein and Peptide Letters(1875-5305)[1875-5305]","23","4","372 378",,"20160401",,"10.2174/0929866523666160204124406","26845765",,,"000373715300007","2-s2.0-84961707855","110030",,,,"Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't",,"35.000","2-s2.0-84961707855","加藤 有介
福井 清
鈴木 和男","准教授
教授
教授","先端酵素学研究所.次世代酵素学研究領域
先端酵素学研究所.次世代酵素学研究領域
","構造生物学
ビタミン学分子生物学生化学
"
"2,016","学術論文 (審査論文)","314490","835710","0","2016-09-06T06:28:14",,,"307197","学術論文","英語",,,,,,,"印東 厚, Naoki Suzuki, Koszka Kathryn, Kevin Eggan","SLC52A3, A Brown-Vialetto-van Laere syndrome candidate gene is essential for mouse development, but dispensable for motor neuron differentiation.",,"Riboflavin, also known as vitamin B2, is essential for cellular reduction-oxidation reactions, but is not readily synthesized by mammalian cells. It has been proposed that riboflavin absorption occurs through solute carrier family 52 members (SLC52) A1, A2 and A3. These transporters are also candidate genes for the childhood onset-neural degenerative syndrome Brown-Vialetto-Van Laere (BVVL). Although riboflavin is an essential nutrient, why mutations in its transporters result in a neural cell-specific disorder remains unclear. Here, we provide evidence that Slc52a3 is the mouse ortholog of SLC52A3 and show that Slc52a3 deficiency results in early embryonic lethality. Loss of mutant embryos was associated with both defects in placental formation and increased rates of apoptosis in embryonic cells. In contrast, Slc52a3 -/- embryonic stem cell lines could be readily established and differentiated into motor neurons, suggesting that this transporter is dispensable for neural differentiation and short-term maintenance. Consistent with this finding, examination of Slc52a3 gene products in adult tissues revealed expression in the testis and intestine but little or none in the brain and spinal cord. Our results suggest that BVVL patients with SCL52A3 mutations may be good candidates for riboflavin replacement therapy and suggests that either the mutations these individuals carry are hypomorphic, or that in these cases alternative transporters act during human embryogenesis to allow full-term development.",,,"Human Molecular Genetics(1460-2083)[1460-2083]","25","9","1814 1823",,"20160501",,"10.1093/hmg/ddw053","26976849",,,,,,,,,"Article.ELocationID: 10.1093/hmg/ddw053, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC4986335 [Available on 05/01/17]",,"93.000","2-s2.0-84991287229","印東 厚","助教","先端酵素学研究所.次世代酵素学研究領域",
"2,016","学術論文 (審査論文)","314631","839007","0","2016-11-04T06:32:08",,,"15881","学術論文","英語",,"Peer Review","教育","国内共著","博士課程学生による研究報告","疾患酵素学研究センター","Shohei Toguchi, Tomoyasu Hirose, 頼田 和子, 福井 清, Barry K Sharpless, Satoshi Ōmura, Toshiaki Sunazuka","In Situ Click Chemistry for the Identification of a Potent D-Amino Acid Oxidase Inhibitor.",,"In situ click chemistry is a target-guided synthesis approach for discovering novel lead compounds by assembling organic azides and alkynes into triazoles inside the affinity site of target biogenic molecules such as proteins. We report in situ click chemistry screening with human D-amino acid oxidase (hDAO), which led to the identification of a more potent hDAO inhibitor. The hDAO inhibitors have chemotherapeutic potential as antipsychotic agents. The new inhibitor displayed competitive inhibition of hDAO and showed significantly increased inhibitory activity against hDAO compared with that of an anchor molecule of in situ click chemistry.",,,"Chemical & Pharmaceutical Bulletin(1347-5223)[1347-5223]","64","7","695 703",,"20160701",,"10.1248/cpb.c15-00867","26686243",,,"000378974500007","2-s2.0-84977529588",,,,,"PublicationType: Journal Article",,"59.000","2-s2.0-84977529588","福井 清
頼田 和子","教授
助教","先端酵素学研究所.次世代酵素学研究領域
先端酵素学研究所.次世代酵素学研究領域","ビタミン学分子生物学生化学
生物物理学"
"2,016","学術論文 (審査論文)","323737","933017","0","2018-11-29T02:56:46",,,"60604","学術論文","英語",,,,,,,"Nobuko Akiyama, Nobukazu Takizawa, Maki Miyauchi, Hiromi Yanai, Ryosuke Tateishi, Miho Shinzawa, Riko Yoshinaga, Masaaki Kurihara, Yosuke Demise, Hisataka Yasuda, Shintaro Yagi, Guoying Wu, 松本 満, Reiko Sakamoto, Nobuaki Yoshida, Josef M. Penninger, Yasuhiro Kobayashi, Jun-ichiro Inoue, Taishin Akiyama","Identi cation of embryonic precursor cells that di erentiate into thymic epithelial cells expressing autoimmune regulator",,"Medullary thymic epithelial cells (mTECs) expressing autoimmune regulator (Aire) are critical for preventing the onset of autoimmunity. However, the differentiation program of Aire-expressing mTECs (Aire+ mTECs) is unclear. Here, we describe novel embryonic precursors of Aire+ mTECs. We found the candidate precursors of Aire+ mTECs (pMECs) by monitoring the expression of receptor activator of nuclear factor-κB (RANK), which is required for Aire+ mTEC differentiation. pMECs unex- pectedly expressed cortical TEC molecules in addition to the mTEC markers UEA-1 ligand and RANK and differentiated into mTECs in reaggregation thymic organ culture. Introduction of pMECs in the embryonic thymus permitted long-term mainte- nance of Aire+ mTECs and ef ciently suppressed the onset of autoimmunity induced by Aire+ mTEC de ciency. Mechanistically, pMECs differentiated into Aire+ mTECs by tumor necrosis factor receptor-associated factor 6-dependent RANK signaling. Moreover, nonclassical nuclear factor-κB activation triggered by RANK and lymphotoxin-β receptor signaling promoted pMEC induction from progenitors exhibiting lower RANK expression and higher CD24 expression. Thus, our ndings identi ed two novel stages in the differentiation program of Aire+ mTECs.",,,"The Journal of Experimental Medicine(1540-9538)[1540-9538]","213","8","1441 1458",,"20160711",,"10.1084/jem.20151780",,,,,,"112343",,,,"Article.ELocationID: 10.4049/jimmunol.1400389, Article.PublicationTypeList.PublicationType: Journal Article","◯","98.000","2-s2.0-84982965083","松本 満","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 内科学, 遺伝子工学"
"2,016","学術論文 (審査論文)","323020","851496","0","2017-03-28T05:21:21",,,"292964","学術論文","英語",,,,"国際共著",,,"Andrea Santeford, A Luke Wiley, Sunmin Park, Sonya Bamba, Rei Nakamura, Abdelaziz Gdoura, A Thomas Ferguson, Kumar P Rao, Jun-Lin Guan, 齊藤 達哉, Shizuo Akira, Ramnik Xavier, W Herbert Virgin, S Rajendra Apte","Impaired autophagy in macrophages promotes inflammatory eye disease.",,"Autophagy is critical for maintaining cellular homeostasis. Organs such as the eye and brain are immunologically privileged. Here, we demonstrate that autophagy is essential for maintaining ocular immune privilege. Deletion of multiple autophagy genes in macrophages leads to an inflammation-mediated eye disease called uveitis that can cause blindness. Loss of autophagy activates inflammasome-mediated IL1B secretion that increases disease severity. Inhibition of caspase activity by gene deletion or pharmacological means completely reverses the disease phenotype. Of interest, experimental uveitis was also increased in a model of Crohn disease, a systemic autoimmune disease in which patients often develop uveitis, offering a potential mechanistic link between macrophage autophagy and systemic disease. These findings directly implicate the homeostatic process of autophagy in blinding eye disease and identify novel pathways for therapeutic intervention in uveitis.",,,"Autophagy(1554-8635)[1554-8635]","12","10","1876 1885",,"20160727",,"10.1080/15548627.2016.1207857","27463423",,,"000385744400014","2-s2.0-84982295433",,,,,"PublicationType: Journal Article",,"90.000","2-s2.0-84982295433","齊藤 達哉","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学"
"2,016","学術論文 (審査論文)","323021","849907","0","2017-03-09T05:17:01",,,"292964","学術論文","英語",,,,"国際共著",,,"Kenta Maruyama, Takahiko Kawasaki, Masahide Hamaguchi, Motomu Hashimoto, Moritoshi Furu, Hiromu Ito, Takao Fujii, Naoki Takemura, Thangaraj Karuppuchamy, Takeshi Kondo, Takumi Kawasaki, Masahiro Fukasaka, Takuma Misawa, 齊藤 達哉, Yutaka Suzuki, M Mikaël Martino, Yutaro Kumagai, Shizuo Akira","Bone-protective Functions of Netrin 1 Protein.",,"Netrin 1 was initially identified as an axon guidance factor, and recent studies indicate that it inhibits chemokine-directed monocyte migration. Despite its importance as a neuroimmune guidance cue, the role of netrin 1 in osteoclasts is largely unknown. Here we detected high netrin 1 levels in the synovial fluid of rheumatoid arthritis patients. Netrin 1 is potently expressed in osteoblasts and synovial fibroblasts, and IL-17 robustly enhances netrin 1 expression in these cells. The binding of netrin 1 to its receptor UNC5b on osteoclasts resulted in activation of SHP1, which inhibited VAV3 phosphorylation and RAC1 activation. This significantly impaired the actin polymerization and fusion, but not the differentiation of osteoclast. Strikingly, netrin 1 treatment prevented bone erosion in an autoimmune arthritis model and age-related bone destruction. Therefore, the netrin 1-UNC5b axis is a novel therapeutic target for bone-destructive diseases.",,,"The Journal of Biological Chemistry(1083-351X)[1083-351X]","291","46","23854 23868",,"20160928",,"10.1074/jbc.M116.738518","27681594",,,"000388498100002",,,,,,"PublicationType: Journal Article","◯","89.000","2-s2.0-84995380127","齊藤 達哉","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学"
"2,016","学術論文 (審査論文)","322463","853624","0","2017-04-20T03:24:09",,,"60063","学術論文","英語",,,,,,,"佐藤 紀, 谷口 貴子, 合田 有一郎, 小坂 浩史, Kosaku Higashino, 酒井 紀典, 加藤 真介, 安井 夏生, 西良 浩一, 谷口 寿章","Proteomic Analysis of Human Tendon and Ligament: Solubilization and Analysis of Insoluble Extracellular Matrix in Connective Tissues.",,"Connective tissues such as tendon, ligament and cartilage are mostly composed of extracellular matrix (ECM). These tissues are insoluble, mainly due to the highly cross-linked ECM proteins such as collagens. Difficulties obtaining suitable samples for mass spectrometric analysis render the application of modern proteomic technologies difficult. Complete solubilization of them would not only elucidate protein composition of normal tissues but also reveal pathophysiology of pathological tissues. Here we report complete solubilization of human Achilles tendon and yellow ligament, which is achieved by chemical digestion combined with successive protease treatment including elastase. The digestion mixture was subjected to liquid chromatography-mass spectrometry. The low specificity of elastase was overcome by accurate mass analysis achieved using FT-ICR-MS. In addition to the detailed proteome of both tissues, we also quantitatively determine the major protein composition of samples, by measuring peak area of some characteristic peptides detected in tissue samples and in purified proteins. As a result, differences between human Achilles tendon and yellow ligament were elucidated at molecular level.",,,"Journal of Proteome Research(1535-3907)[1535-3907]","15","12","4709 4721",,"20161026",,"10.1021/acs.jproteome.6b00806","27748110",,,,,,,,,"PublicationType: Journal Article",,"92.000","2-s2.0-85000501086","酒井 紀典
佐藤 紀
加藤 真介
谷口 寿章
谷口 貴子
西良 浩一","特任准教授
特任助教
教授
教授
助教
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).脊椎関節機能再建外科学
病院.中央診療施設等.リハビリテーション部
病院.中央診療施設等.リハビリテーション部
先端酵素学研究所.次世代酵素学研究領域
先端酵素学研究所.次世代酵素学研究領域
大学院医歯薬学研究部.医学域.医科学部門.外科系.運動機能外科学","医学

整形外科学リハビリテーション医学
生化学, 生物物理学, 機器分析学

"
"2,016","学術論文 (審査論文)","323024","933110","0","2018-11-29T02:57:42",,,"292964","学術論文","英語",,,,"国内共著",,,"Yusuke Imagawa, 齊藤 達哉, Yoshihide Tsujimoto","Vital staining for cell death identifies Atg9a-dependent necrosis in developmental bone formation in mouse.",,"Programmed cell death has a crucial role in various biological events, including developmental morphogenesis. Recent evidence indicates that necrosis contributes to programmed cell death in addition to apoptosis, but it is unclear whether necrosis acts as a compensatory mechanism for failure of apoptosis or has an intrinsic role during development. In contrast to apoptosis, there have been no techniques for imaging physiological necrosis in vivo. Here we employ vital staining using propidium iodide to identify cells with plasma membrane disruption (necrotic cells) in mouse embryos. We discover a form of necrosis at the bone surface, which does not occur in embryos with deficiency of the autophagy-related gene Atg9a, although it is unaffected by Atg5 knockout. We also find abnormalities of the bone surface in Atg9a knockout mice, suggesting an important role of Atg9a-dependent necrosis in bone surface formation. These findings suggest that necrosis has an active role in developmental morphogenesis.",,,"Nature Communications(2041-1723)[2041-1723]","7",,"13391 13391",,"20161104",,"10.1038/ncomms13391","27811852",,,"000387009300001","2-s2.0-84994634404","112448",,,,"PublicationType: Journal Article","◯","96.000","2-s2.0-84994634404","齊藤 達哉","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学"
"2,016","学術論文 (審査論文)","322155","844304","0","2017-01-16T09:58:36",,,"292970","学術論文","英語",,,,,,,"岡下 修己, Yoshiaki Suwa, Osamu Nishimura, Nao Sakashita, Mitsutaka Kadota, Go Nagamatsu, Masanori Kawaguchi, Hiroki Kashida, Ayaka Nakajima, 立花 誠, Yoshiyuki Seki","PRDM14 Drives OCT3/4 Recruitment via Active Demethylation in the Transition from Primed to Naive Pluripotency.",,"Primordial germ cells (PGCs) are specified from epiblast cells in mice. Genes associated with naive pluripotency are repressed in the transition from inner cell mass to epiblast cells, followed by upregulation after PGC specification. However, the molecular mechanisms underlying the reactivation of pluripotency genes are poorly characterized. Here, we exploited the in vitro differentiation of epiblast-like cells (EpiLCs) from embryonic stem cells (ESCs) to elucidate the molecular and epigenetic functions of PR domain-containing 14 (PRDM14). We found that Prdm14 overexpression in EpiLCs induced their conversion to ESC-like cells even in the absence of leukemia inhibitory factor in adherent culture. This was impaired by the loss of Kruppel-like factor 2 and ten-eleven translocation (TET) proteins. Furthermore, PRDM14 recruited OCT3/4 to the enhancer regions of naive pluripotency genes via TET-base excision repair-mediated demethylation. Our results provide evidence that PRDM14 establishes a transcriptional network for naive pluripotency via active DNA demethylation.",,,"Stem Cell Reports(2213-6711)[2213-6711]","7","6","1072 1086",,"20161117",,"10.1016/j.stemcr.2016.10.007","27866876",,,,,,,,,"PublicationType: Journal Article",,"76.000","2-s2.0-85004115535","立花 誠
岡下 修己","教授
助教","先端酵素学研究所.次世代酵素学研究領域
先端酵素学研究所.次世代酵素学研究領域","分子生物学, 発生生物学
発生生物学・分子細胞生物学"
