﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"歯内治療学1","Endodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習(5年)","臨床実習(5年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学総論","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1) 実習","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学実習","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯内治療学","歯内治療学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習","Clinical Practice Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学各論","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"研究基礎ゼミ","Practice in Basic Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1)A 講義","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学演習","Conservative Dentistry Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1)B 講義","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"再生歯科治療学演習","Operative and Regenerative Dentistry Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔機能再建学実験実習","Anatomy of the Oral and Maxillofacial Region Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
