﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","医療用Au-Pt-Pd合金","医療用Au-Pt-Pd合金","大久保 道正, 後藤 研滋, 田中 邦弘, 白石 康次郎, 嶋 邦弘, 加藤 佑弥, 浜田 賢一, 誉田 栄一, 武川 恵美","大久保 道正, 後藤 研滋, 田中 邦弘, 白石 康次郎, 嶋 邦弘, 加藤 佑弥, Kenichi Hamada, Eiichi Honda, Emi Takegawa","2019-175204","2019-09-26","null","null","null","2020-12-17","null","null","特許第6811466号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","医療用Au-Pt-Pd合金","医療用Au-Pt-Pd合金","大久保 道正, 後藤 研滋, 田中 邦弘, 白石 康次郎, 嶋 邦弘, 加藤 佑弥, 浜田 賢一, 誉田 栄一, 武川 恵美","大久保 道正, 後藤 研滋, 田中 邦弘, 白石 康次郎, 嶋 邦弘, 加藤 佑弥, Kenichi Hamada, Eiichi Honda, Emi Takegawa","2019-175208","2019-09-26","null","null","null","2020-11-06","null","null","特許第6789528号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","医療用Au-Pt-Pd合金","医療用Au-Pt-Pd合金","大久保 道正, 後藤 研滋, 田中 邦弘, 白石 康次郎, 嶋 邦弘, 加藤 佑弥, 浜田 賢一, 誉田 栄一, 武川 恵美","大久保 道正, 後藤 研滋, 田中 邦弘, 白石 康次郎, 嶋 邦弘, 加藤 佑弥, Kenichi Hamada, Eiichi Honda, Emi Takegawa","PCT/JP2020/035903","2019-09-24","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","医療用Au-Pt-Pd合金","医療用Au-Pt-Pd合金","大久保 道正, 後藤 研滋, 田中 邦弘, 白石 康次郎, 嶋 邦弘, 加藤 佑弥, 浜田 賢一, 誉田 栄一, 武川 恵美","大久保 道正, 後藤 研滋, 田中 邦弘, 白石 康次郎, 嶋 邦弘, 加藤 佑弥, Kenichi Hamada, Eiichi Honda, Emi Takegawa","PCT/JP2020/035902","2019-09-24","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","照明装置及び照明方法","照明装置及び照明方法","誉田 栄一, 伊藤 照明, 木内 陽介, 吉田 みどり, 市川 哲雄","Eiichi Honda, Teruaki Ito, Yohsuke Kinouchi, Midori Yoshida, Tetsuo Ichikawa","2016-073116","2016-03","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","Alloy for Medical Use and Medical Device","Alloy for Medical Use and Medical Device","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり","Kenichi Hamada, Eiichi Honda, Kenzo Asaoka, Midori Yoshida","13/392,905","2014-09-02","null","null","null","null","null","null","特許第US8,821,566 B2号","null","2014-09-02","null","null","null","null","null","null","null","null","null"
"patent_right","医療用合金及び医療用具","医療用合金及び医療用具","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり","Kenichi Hamada, Eiichi Honda, Kenzo Asaoka, Midori Yoshida","2010-547531","2014-08-22","null","null","null","null","null","null","特許第5598922号","null","2014-08-22","null","null","null","null","null","null","null","null","null"
"patent_right","塞栓形成用コイル","塞栓形成用コイル","岩田 博夫, 児玉 智信, 滝 和郎, 鈴木 秀謙, 種村 浩, 浜田 賢一, 誉田 栄一, 吉松 宣明, 西出 拓司","岩田 博夫, 児玉 智信, 滝 和郎, 鈴木 秀謙, 種村 浩, Kenichi Hamada, Eiichi Honda, 吉松 宣明, 西出 拓司","2011-254809","2011-11-22","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","塞栓形成用コイル","塞栓形成用コイル","岩田 博夫, 児玉 智信, 滝 和郎, 鈴木 秀謙, 種村 浩, 浜田 賢一, 誉田 栄一, 吉松 宣明, 西出 拓司","岩田 博夫, 児玉 智信, 滝 和郎, 鈴木 秀謙, 種村 浩, Kenichi Hamada, Eiichi Honda, 吉松 宣明, 西出 拓司","2011-254809","2011-11-22","null","null","2013-106829","2013-06-06","null","null","特許第5899864号","null","2016-03-18","null","null","null","null","null","null","null","null","null"
"patent_right","医療用合金及び医療用具","医療用合金及び医療用具","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり","Kenichi Hamada, Eiichi Honda, Kenzo Asaoka, Midori Yoshida","PCT/JP2010/050789","2010-01-22","null","null","null","null","null","null","特許第US8,821,566 B2号","null","2014-09-02","null","null","null","null","null","null","null","null","null"
"patent_right","医療用合金及び医療用具","医療用合金及び医療用具","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり","Kenichi Hamada, Eiichi Honda, Kenzo Asaoka, Midori Yoshida","PCT/JP2010/050789","2009-01-24","null","null","null","null","null","null","null","null","2010-01-22","null","null","null","null","null","null","null","null","null"
"patent_right","医療用合金及び医療用具","医療用合金及び医療用具","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり","Kenichi Hamada, Eiichi Honda, Kenzo Asaoka, Midori Yoshida","2009-013725","2009-01-24","null","null","null","null","null","null","null","null","2009-01-24","null","null","null","null","null","null","null","null","null"
