﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of in planta-regeneration system for plant genome editing","Development of in planta-regeneration system for plant genome editing","Yuriko Osakabe, Kira Nozomu, Ueta Risa, Sakamoto Hideki, Takahito Watanabe, Takayanagi Eiko, Hara Chihiro, Hashimoto Ryosuke, Kohji Yamada, Keishi Osakabe","Yuriko Osakabe, Kira Nozomu, Ueta Risa, Sakamoto Hideki, Takahito Watanabe, Takayanagi Eiko, Hara Chihiro, Hashimoto Ryosuke, Kohji Yamada, Keishi Osakabe","Frontiers in Genome Engineering 2019","Frontiers in Genome Engineering 2019","2019-11-26","null","null","null","eng","null","null","null","Kobe Convention Center, Nov. 25-27, 2019","Kobe Convention Center, Nov. 25-27, 2019","null","null","null","true","null","null","null","null","null"
"IDENTIFICATION OF AN ARABIDOPSIS MUTANT WITH ALTERED ROOT HAIR FORMATION","IDENTIFICATION OF AN ARABIDOPSIS MUTANT WITH ALTERED ROOT HAIR FORMATION","Shimada Kanari, Iuchi Satoshi, Iuchi Atsuko, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","Shimada Kanari, Iuchi Satoshi, Iuchi Atsuko, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","International Conference on Arabidopsis Research 2018 (ICAR2018), Turku Finland","International Conference on Arabidopsis Research 2018 (ICAR2018), Turku Finland","2018-07-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"トマト葉緑体シグマ因子相互作用タンパク質SIGMA FACTOR-BINDING PROTEIN 1のゲノム編集技術による改変と機能解明","トマト葉緑体シグマ因子相互作用タンパク質SIGMA FACTOR-BINDING PROTEIN 1のゲノム編集技術による改変と機能解明","宇津木 一陽, 安達 凜奈, 鳴坂 義弘, 鳴坂 真理, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","UTSUGI Kazuaki, 安達 凜奈, 鳴坂 義弘, 鳴坂 真理, Kohji Yamada, Keishi Osakabe, 刑部 祐里子","日本農芸化学会2022年度大会","日本農芸化学会2022年度大会","2022-04-01","null","null","null","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"Sugar influx via transporters enhances defense signaling","Sugar influx via transporters enhances defense signaling","山田 晃嗣, 峯 彰","Kohji Yamada, 峯 彰","第63回 日本植物生理学会 オンライン開催 2022年 3月22~24日","第63回 日本植物生理学会 オンライン開催 2022年 3月22~24日","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乾燥ストレス応答における葉緑体局在性NADキナーゼ2の機能解析","乾燥ストレス応答における葉緑体局在性NADキナーゼ2の機能解析","刑部 祐里子, 橋本 諒典, 宮城 敦子, 澤田 有司, 佐藤 心郎, 山田 晃嗣, 平井 優美, 川合 真紀, 刑部 敬史","Yuriko Osakabe, Ryosuke Hashimoto, 宮城 敦子, 澤田 有司, 佐藤 心郎, Kohji Yamada, 平井 優美, 川合 真紀, Keishi Osakabe","第61回日本植物生理学会年会, 大阪大学吹田キャンパス, 2020年3月19日-21日","第61回日本植物生理学会年会, 大阪大学吹田キャンパス, 2020年3月19日-21日","2020-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトNADキナーゼ2遺伝子の変異体作製と機能解析","CRISPR/Cas9によるトマトNADキナーゼ2遺伝子の変異体作製と機能解析","橋本 諒典, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","Ryosuke Hashimoto, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第61回日本植物生理学会年会, 大阪大学吹田キャンパス, 2020年3月19日-21日","第61回日本植物生理学会年会, 大阪大学吹田キャンパス, 2020年3月19日-21日","2020-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"根毛形成に異常を示すシロイヌナズナ変異体の解析","Identification of an Arabidopsis mutant with altered root hair formation","島田 佳南里, 井内 聖, 井内 敦子, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","Kanari Shimada, 井内 聖, 井内 敦子, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","2019-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物非生物ストレスにおける葉緑体局在性NADキナーゼ遺伝子の機能解析","Functional analysis of chloroplast-localized NAD kinase in plant abiotic stress responses","橋本 諒典, 宮城 敦子, 澤田 有司, 佐藤 心郎, 山田 晃嗣, 平井 優美, 川合 真紀, 刑部 敬史, 刑部 祐里子","Ryosuke Hashimoto, 宮城 敦子, 澤田 有司, 佐藤 心郎, Kohji Yamada, 平井 優美, 川合 真紀, Keishi Osakabe, Yuriko Osakabe","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","2019-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"根毛形成に異常を示すシロイヌナズナ変異体の解析","根毛形成に異常を示すシロイヌナズナ変異体の解析","島田 佳南里, 井内 聖, 井内 敦子, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","Kanari Shimada, 井内 聖, 井内 敦子, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","2018-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"根毛形成に異常を示すシロイヌナズナ変異体の原因遺伝子の同定","Identification of an Arabidopsis mutant with altered root hair formation","島田 佳南里, 井内 聖, 井内 敦子, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","島田 佳南里, 井内 聖, 井内 敦子, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9による栽培品種トマトの育種技術基盤の構築","New plant breeding technique of commercial tomato cultivars by using CRISPR/Cas9","阿部 千尋, 上田 梨紗, 橋本 諒典, 山田 晃嗣, 刑部 祐里子, 刑部 敬史","阿部 千尋, 上田 梨紗, 橋本 諒典, Kohji Yamada, Yuriko Osakabe, Keishi Osakabe","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-29","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"栽培品種トマトにおけるCRISPR/Cas9システムを用いた育種技術基盤の構築","栽培品種トマトにおけるCRISPR/Cas9システムを用いた育種技術基盤の構築","阿部 千尋, 上田 梨紗, 橋本 諒典, 山田 晃嗣, 刑部 祐里子, 刑部 敬史","Chihiro Abe, Risa Ueta, 橋本 諒典, Kohji Yamada, Yuriko Osakabe, Keishi Osakabe","第35回日本植物細胞分子生物学会(さいたま)大会","第35回日本植物細胞分子生物学会(さいたま)大会","2017-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNAプロセシングを利用した多重ゲノム編集技術を用いた植物ゲノムの改変","RNAプロセシングを利用した多重ゲノム編集技術を用いた植物ゲノムの改変","橋本 諒典, 上田 梨紗, 阿部 千尋, 山田 晃嗣, 刑部 祐里子, 刑部 敬史","橋本 諒典, 上田 梨紗, 阿部 千尋, Kohji Yamada, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","2017-06-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"根毛形成に異常を示すシロイヌナズナ変異体の原因遺伝子の同定","Identification of an Arabidopsis mutant with altered root hair formation","島田 佳南里, 井内 聖, 井内 敦子, 坂本 秀樹, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","島田 佳南里, 井内 聖, 井内 敦子, 坂本 秀樹, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"防御応答活性化時における植物の糖吸収制御","防御応答活性化時における植物の糖吸収制御","山田 晃嗣, 刑部 敬史, 刑部 祐里子","Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第3回日本生物工学会西日本支部講演会","第3回日本生物工学会西日本支部講演会","2016-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
