﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"疾患モデルマウスを用いた遺伝性自己免疫疾患の病態解析","Transgenic mouse approaches to the pathogenesis of hereditary type of human autoimmune disease","松本 満","MATSUMOTO Mitsuru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","17810000","13700000","4110000","null","null","null","null","null","null","null","null"
"難治性皮膚疾患・乾癬の免疫病態解析","Approaches to the pathogenesis of psoriasis, an intractable human skin disorder","毛利 安宏","MOURI Yasuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"根本的治療法確立のための遺伝性自己免疫疾患の病態解明","Studies aiming the establishing self-tolerance for the cure of autoimmune disease","松本 満","MATSUMOTO Mitsuru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","18460000","14200000","4260000","null","null","null","null","null","null","null","null"
"胸腺髄質上皮細胞による負の選択制御機構の解析","Analysis of negative selection regulated by medullary thymic epithelial cells","毛利 安宏","MOURI Yasuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"AIREの機能解析による自己免疫病態の解明","Elucidation of the pathogenesis of autoimmune disease through the functional study of AIRE","松本 満","MATSUMOTO Mitsuru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"Aireによる胸腺内抗原提示細胞の機能制御の解析","Analysis of thymic antigen presenting cells regulated by Aire in the negative selection","毛利 安宏","MOURI Yasuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"口腔がん幹細胞に対する新規分子標的探索とその応用による口腔がん治療戦略基盤の確立","Investigation of novel molecular targets for oral cancer stem cells and establishment of novel oral cancer treatment strategy","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-10-07","2025-03-31","null","19110000","14700000","4410000","null","null","null","null","null","null","null","null"
"遺伝的多様性に基づいた新規口腔がん特異的分子標的の探索","Investigation of novel oral cancer-specific molecular targets based on genetic diversity","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"RNA修飾による糖脂質分解酵素活性制御機構の解明とゴーシェ病克服への挑戦","RNA修飾による糖脂質分解酵素活性制御機構の解明とゴーシェ病克服への挑戦","三好 圭子","三好 圭子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"口腔がんにおける免疫環境構築機構の解明","口腔がんにおける免疫環境構築機構の解明","毛利 安宏","毛利 安宏","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"唾液腺幹/前駆細胞の維持・再生に関わる遺伝子の同定と新たな口腔乾燥症治療への応用","The identification of genes involved in the maintenance and regeneration of salivary gland stem / progenitor cells and application to new xerostomia treatment","山村 佳子","山村 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"Fusobacterium nucleatum感染による口腔癌病態の解明","Investigation of the pathophysiology of oral cancer caused by Fusobacterium nucleatum infection","萩田 浩子","萩田 浩子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"FAT1遺伝子変異がもたらす顎顔面形成不全分子メカニズムの解明","Elucidation of the molecular mechanism of maxillofacial hypoplasia caused by FAT1 gene mutation","工藤 保誠","工藤 保誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-06-30","2024-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"歯周病が惹起する全身炎症性疾患の機序解明と酸化ストレス制御による予防法確立","歯周病が惹起する全身炎症性疾患の機序解明と酸化ストレス制御による予防法確立","高石 和美","高石 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
