﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"芥川龍之介「神神の微笑」と大正期の文化意識-欧州大戦以降の〈日本的なもの〉の表象-","芥川龍之介「神神の微笑」と大正期の文化意識-欧州大戦以降の〈日本的なもの〉の表象-","河田 和子","Kazuko Kawada","null","type:論文","type:論文","null","null","2017-03","九大日文","九大日文","null","No.30","34","47","jpn","true","null","scientific_journal","null","null","10.15017/1931477","null","null","http://hdl.handle.net/2324/1931477","null","null","null"
"横光利一のヨーロッパ認識と〈スペイン動乱〉の影響","Yokomitsu Riichi's Perception of Europe and the Influence of the Spanish Civil War","河田 和子","Kazuko Kawada","null","null","null","null","null","2016","横光利一研究","Yokomitsu Riichi Studies","Vol.2016","No.14","15","31","jpn","true","null","scientific_journal","null","null","null","1348-1460","null","null","null","null","null"
"太宰治『パンドラの匣』論 : 〈かるみ〉の希求とその思想的背景 (小特集 テクストの複数性 : 太宰治)","太宰治『パンドラの匣』論 : 〈かるみ〉の希求とその思想的背景 (小特集 テクストの複数性 : 太宰治)","河田 和子","Kazuko Kawada","null","null","null","null","null","2014-03","九大日文","九大日文","null","No.23","29","42","jpn","true","null","scientific_journal","null","null","10.15017/1495357","null","null","null","null","null","null"
"〈上海もの〉と五・三〇事件--横光利一の『上海』とその周縁 (特集 『上海』とその文学的領域)","〈上海もの〉と五・三〇事件--横光利一の『上海』とその周縁 (特集 『上海』とその文学的領域)","河田 和子","Kazuko Kawada","null","null","null","null","null","2010-06","横光利一研究","横光利一研究","null","No.8","1","13","jpn","true","null","scientific_journal","null","null","null","1348-1460","null","null","null","null","null"
"戦時下の朝鮮・大陸への旅と「世界交通路」 : 保田與重郎の『蒙疆』","戦時下の朝鮮・大陸への旅と「世界交通路」 : 保田與重郎の『蒙疆』","河田 和子","Kazuko Kawada","null","null","null","null","null","2010","近代文学論集","近代文学論集","null","No.36","85","95","jpn","true","null","scientific_journal","null","null","null","0288-1713","null","null","null","null","null"
"昭和一〇年代における〈日本的なもの〉 : 横光利一の「厨房日記」から","昭和一〇年代における〈日本的なもの〉 : 横光利一の「厨房日記」から","河田 和子","Kazuko Kawada","null","null","null","null","null","2008-10-01","九大日文","九大日文","null","No.12","2","19","jpn","true","null","scientific_journal","null","null","10.15017/15097","null","null","null","null","null","null"
"横光利一の戦中戦後と「微笑」","横光利一の戦中戦後と「微笑」","河田 和子","Kazuko Kawada","null","null","null","null","null","2005","近代文学論集","近代文学論集","null","No.31","61","71","jpn","true","null","scientific_journal","null","null","null","0288-1713","null","null","null","null","null"
"<機械>の新感覚--横光利一の「鳥」と近代科学の文学的受容","<機械>の新感覚--横光利一の「鳥」と近代科学の文学的受容","河田 和子","Kazuko Kawada","null","null","null","null","null","2004","近代文学論集","近代文学論集","null","No.30","59","69","jpn","true","null","scientific_journal","null","null","null","0288-1713","null","null","null","null","null"
"<文学的象徴>としての数学--横光利一『旅愁』における綜合的秩序への志向","<文学的象徴>としての数学--横光利一『旅愁』における綜合的秩序への志向","河田 和子","Kazuko Kawada","null","null","null","null","null","2003-02","横光利一研究","横光利一研究","null","No.1","82","94","jpn","true","null","scientific_journal","null","null","null","1348-1460","null","null","null","null","null"
"報道戦線下における戦争の表象--火野葦平『麦と兵隊』の表現戦略","報道戦線下における戦争の表象--火野葦平『麦と兵隊』の表現戦略","河田 和子","Kazuko Kawada","null","null","null","null","null","2002-09","昭和文学研究","昭和文学研究","Vol.45","null","55","66","jpn","true","null","scientific_journal","null","null","null","0388-3884","null","null","null","null","null"
"批評 科学雑誌における批評の機能--昭和10年代の科学ジャーナリズムと「科学評論」","批評 科学雑誌における批評の機能--昭和10年代の科学ジャーナリズムと「科学評論」","河田 和子","Kazuko Kawada","null","null","null","null","null","2001-08","敍説 2","敍説 2","null","No.2","196","212","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"戦前の上海航路と昭和期の文学者","The Shanghai line and writers in the early Showa period","河田 和子","Kazuko Kawada","null","null","null","null","null","2001-03-20","Comparatio","Comparatio","null","No.5","91","98","jpn","true","null","scientific_journal","null","null","10.15017/16009","1347-4286","null","null","null","null","null"
"批評 保田與重郎の戦後と『絶対平和論』","批評 保田與重郎の戦後と『絶対平和論』","河田 和子","Kazuko Kawada","null","null","null","null","null","2001-01","敍説 2","敍説 2","null","No.1","135","148","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"横光利一『紋章』論--自意識の不安と自由の精神","横光利一『紋章』論--自意識の不安と自由の精神","河田 和子","Kazuko Kawada","null","null","null","null","null","2001","近代文学論集","近代文学論集","null","No.27","51","61","jpn","true","null","scientific_journal","null","null","null","0288-1713","null","null","null","null","null"
"『家族会議』--東京と大阪の株式戦とその背景 (特集 横光利一の世界) -- (作品の世界)","『家族会議』--東京と大阪の株式戦とその背景 (特集 横光利一の世界) -- (作品の世界)","河田 和子","Kazuko Kawada","null","null","null","null","null","2000-06","国文学 解釈と鑑賞","国文学 解釈と鑑賞","Vol.65","No.6","112","116","jpn","true","null","scientific_journal","null","null","null","0386-9911","null","null","null","null","null"
"横光利一の『紋章』における「正義」と「自由」","Justice and Freedom in Yokomitsu Riichi's Monsho","河田 和子","Kazuko Kawada","null","null","null","null","null","2000-03-30","Comparatio","Comparatio","null","No.4","13","22","jpn","true","null","scientific_journal","null","null","10.15017/15980","1347-4286","null","null","null","null","null"
"「日本の橋」とフッサールの現象学--保田與重郎の「自然」と間主観的還元","「日本の橋」とフッサールの現象学--保田與重郎の「自然」と間主観的還元","河田 和子","Kazuko Kawada","null","null","null","null","null","2000-03","昭和文学研究","昭和文学研究","null","No.40","37","49","jpn","true","null","scientific_journal","null","null","null","0388-3884","null","null","null","null","null"
"保田與重郎における「言霊」思想","Yasuda Yojuro's ""Kotodama"" thought","河田 和子","Kazuko Kawada","null","null","null","null","null","1999-03-30","Comparatio","Comparatio","null","No.3","45","60","jpn","true","null","scientific_journal","null","null","10.15017/15975","1347-4286","null","null","null","null","null"
"保田與重郎の風景観--保田の文明開化批判と登山ブーム","保田與重郎の風景観--保田の文明開化批判と登山ブーム","河田 和子","Kazuko Kawada","null","null","null","null","null","1999-01","敍説","敍説","null","No.18","145","156","jpn","true","null","scientific_journal","null","null","null","1343-7542","null","null","null","null","null"
"横光利一における二〇世紀の「数学」的問題--近代科学の超克としての古神道(中)","横光利一における二〇世紀の「数学」的問題--近代科学の超克としての古神道(中)","河田 和子","Kazuko Kawada","null","null","null","null","null","1998","近代文学論集","近代文学論集","null","No.24","78","87","jpn","true","null","scientific_journal","null","null","null","0288-1713","null","null","null","null","null"
"戦時下の横光利一と《みそぎの精神》--近代科学の超克としての古神道(上) (特集 「十五年戦争」と文学)","戦時下の横光利一と《みそぎの精神》--近代科学の超克としての古神道(上) (特集 「十五年戦争」と文学)","河田 和子","Kazuko Kawada","null","null","null","null","null","1997","近代文学論集","近代文学論集","null","No.23","1","12","jpn","true","null","scientific_journal","null","null","null","0288-1713","null","null","null","null","null"
"佐藤春夫「のんしやらん記録」補論 : 文壇的背景と賤民文学の試み","佐藤春夫「のんしやらん記録」補論 : 文壇的背景と賤民文学の試み","河田 和子","Kazuko Kawada","null","null","null","null","null","2015","尚絅語文","尚絅語文","null","No.4","11","19","jpn","null","null","research_institution","null","null","null","2187-5952","null","null","null","null","null"
"「慄へる薔薇」","""Shivering Rose""","河田 和子","Kazuko Kawada","null","null","null","null","null","2014","横光利一研究","Yokomitsu Riichi Studies","Vol.2014","No.12","133","134","jpn","null","null","research_institution","null","null","null","1348-1460","null","null","null","null","null"
"太宰治『パンドラの匣』論 : 〈かるみ〉と民衆の詩人","太宰治『パンドラの匣』論 : 〈かるみ〉と民衆の詩人","河田 和子","Kazuko Kawada","null","null","null","null","null","2014","尚絅語文","尚絅語文","null","No.3","8","15","jpn","null","null","research_institution","null","null","null","2187-5952","null","null","null","null","null"
"横光・川端の問題系とその展開","Yokomitsu and Kawabata's Problem Category and Its Development","河田 和子","Kazuko Kawada","null","null","null","null","null","2013","横光利一研究","Yokomitsu Riichi Studies","Vol.2013","No.11","91","92","jpn","null","null","research_institution","null","null","null","1348-1460","null","null","null","null","null"
"アンチ・ユートピアと文明批評 : 佐藤春夫「のんしやらん記録」論 (尚絅学園創立百二十五周年記念号)","アンチ・ユートピアと文明批評 : 佐藤春夫「のんしやらん記録」論 (尚絅学園創立百二十五周年記念号)","河田 和子","Kazuko Kawada","null","null","null","null","null","2013","尚絅語文","尚絅語文","null","No.2","8","15","jpn","null","null","research_institution","null","null","null","2187-5952","null","null","null","null","null"
"夏目漱石「趣味の遺伝」論 : <遺伝>と文学","夏目漱石「趣味の遺伝」論 : <遺伝>と文学","河田 和子","Kazuko Kawada","null","null","null","null","null","2012-03","尚絅語文","尚絅語文","null","No.1","16","24","jpn","null","null","research_institution","null","null","null","2187-5952","null","null","null","null","null"
"甲谷--横光利一「上海」 (特集 脇役たちの日本近代文学) -- (脇役28選)","甲谷--横光利一「上海」 (特集 脇役たちの日本近代文学) -- (脇役28選)","河田 和子","Kazuko Kawada","null","null","null","null","null","2003-01","敍説 2","敍説 2","null","No.5","54","56","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高見順の南方行と《文学非力説》","Jun Takami's travel south and ""Literature powerlessness theories""","河田 和子","Kazuko Kawada","null","null","null","null","null","1998","比較社会文化研究","Social and cultural studies","null","No.3","11","21","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
