﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of in planta-regeneration system for plant genome editing","Development of in planta-regeneration system for plant genome editing","Yuriko Osakabe, Kira Nozomu, Ueta Risa, Sakamoto Hideki, Takahito Watanabe, Takayanagi Eiko, Hara Chihiro, Hashimoto Ryosuke, Kohji Yamada, Keishi Osakabe","Yuriko Osakabe, Kira Nozomu, Ueta Risa, Sakamoto Hideki, Takahito Watanabe, Takayanagi Eiko, Hara Chihiro, Hashimoto Ryosuke, Kohji Yamada, Keishi Osakabe","Frontiers in Genome Engineering 2019","Frontiers in Genome Engineering 2019","2019-11-26","null","null","null","eng","null","null","null","Kobe Convention Center, Nov. 25-27, 2019","Kobe Convention Center, Nov. 25-27, 2019","null","null","null","true","null","null","null","null","null"
"Site-directed mutagenesis of the tomato IAA9 gene by using the CRISPR/Cas9 system","Site-directed mutagenesis of the tomato IAA9 gene by using the CRISPR/Cas9 system","Risa Ueta, Chihiro Abe, Ryosuke Ishihara, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","Risa Ueta, Chihiro Abe, Ryosuke Ishihara, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","Latest Advances in Plant Development and Environmental Response 2016, CSH - Asia Meetings","Latest Advances in Plant Development and Environmental Response 2016, CSH - Asia Meetings","2016-11-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetic Engineering of Abiotic Stress Response in Plants","Genetic Engineering of Abiotic Stress Response in Plants","Yuriko Osakabe, Risa Ueta, Sigeo Sugano, Takahito Watanabe, Kazuo Shinozaki, Keishi Osakabe","Yuriko Osakabe, Risa Ueta, Sigeo Sugano, Takahito Watanabe, Kazuo Shinozaki, Keishi Osakabe","3rd Conference of Cereal Biotechnology and Breeding","3rd Conference of Cereal Biotechnology and Breeding","2015-11-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Functional analysis of a Hox gene, abdominal-A, using CRISPR/Cas9 system in the cricket Gryllus bimaculatus","Functional analysis of a Hox gene, abdominal-A, using CRISPR/Cas9 system in the cricket Gryllus bimaculatus","Matsuoka Yuji, Takahito Watanabe, Sayuri Tomonari, Sumihare Noji, Taro Mito","Matsuoka Yuji, Takahito Watanabe, Sayuri Tomonari, Sumihare Noji, Taro Mito","International Tribolium Meeting 2015","International Tribolium Meeting 2015","2015-08","null","null","null","eng","null","null","null","Berkeley, USA","Berkeley, USA","null","null","null","true","null","null","null","null","null"
"Genome editing in the two-spotted cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Genome editing in the two-spotted cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Takahito Watanabe, Matsuoka Yuji, Sayuri Tomonari, Kurita Chinami, Sumihare Noji, Taro Mito","Takahito Watanabe, Matsuoka Yuji, Sayuri Tomonari, Kurita Chinami, Sumihare Noji, Taro Mito","Insect Genetic Technologies Workshop","Insect Genetic Technologies Workshop","2015-06","null","null","null","eng","null","null","null","Manhattan, Kansas, USA","Manhattan, Kansas, USA","null","null","null","true","null","null","null","null","null"
"Genome sequencing and annotation of the cricket Gryllus bimaculatus, a hemimetabolous insect model","Genome sequencing and annotation of the cricket Gryllus bimaculatus, a hemimetabolous insect model","Taro Mito, Itoh Takehiko, Morimoto Hiroya, Kajitani Ray, Toyoda Atsushi, Sayuri Tomonari, Fuketa Masao, Takahito Watanabe, Matsuoka Yuji, Sumihare Noji","Taro Mito, Itoh Takehiko, Morimoto Hiroya, Kajitani Ray, Toyoda Atsushi, Sayuri Tomonari, Fuketa Masao, Takahito Watanabe, Matsuoka Yuji, Sumihare Noji","Ninth Annual Arthropod Genomics Symposium","Ninth Annual Arthropod Genomics Symposium","2015-06","null","null","null","eng","null","null","null","Manhattan, Kansas, USA","Manhattan, Kansas, USA","null","null","null","true","null","null","null","null","null"
"Regeneration of insect legs from stem cells","Regeneration of insect legs from stem cells","Sumihare Noji, Taro Mito, Bando Tetsuya, Nakamura Taro, Takahito Watanabe, Ishimaru Yoshiyasu, Hideyo Ohuchi","Sumihare Noji, Taro Mito, Bando Tetsuya, Nakamura Taro, Takahito Watanabe, Ishimaru Yoshiyasu, Hideyo Ohuchi","Thirteenth International Congress on Invertebrate Reproduction and Development, Detroit","Thirteenth International Congress on Invertebrate Reproduction and Development, Detroit","2014-07-14","null","null","true","eng","null","null","null","Detroit, MI, USA","Detroit, MI, USA","null","null","null","true","null","null","null","null","null"
"Targeted genome modifications in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Targeted genome modifications in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Takahito Watanabe, Sumihare Noji, Taro Mito","Takahito Watanabe, Sumihare Noji, Taro Mito","International Symposium on RNAi and Genome editing methods","International Symposium on RNAi and Genome editing methods","2014-03-14","null","null","true","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","null","null","true","null","null","null","null","null"
"Genome modification technology in the cricket Gryllus bimaculatus","Genome modification technology in the cricket Gryllus bimaculatus","Taro Mito, Takahito Watanabe, Sumihare Noji","Taro Mito, Takahito Watanabe, Sumihare Noji","1st Asian Invertebrate Immunity Symposium","1st Asian Invertebrate Immunity Symposium","2014-02-15","null","null","true","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Targeted genome editing in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Targeted genome editing in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Takahito Watanabe, Matsuoka Yuji, Sumihare Noji, Taro Mito","Takahito Watanabe, Matsuoka Yuji, Sumihare Noji, Taro Mito","FASEB SRC on Genome Engineering-Cutting-Edge Research and Applications","FASEB SRC on Genome Engineering-Cutting-Edge Research and Applications","2014-01-22","null","null","null","eng","null","null","null","Nassau, Bahamas","Nassau, Bahamas","null","null","null","true","null","null","null","null","null"
"Targeted genome modifications in the cricket, Gryllus bimaculatus","Targeted genome modifications in the cricket, Gryllus bimaculatus","Takahito Watanabe, Ochiai Hiroshi, Sakuma Tetsushi, Ishihara Satoshi, Nakamura Taro, Yamamoto Takashi, Sumihare Noji, Taro Mito","Takahito Watanabe, Ochiai Hiroshi, Sakuma Tetsushi, Ishihara Satoshi, Nakamura Taro, Yamamoto Takashi, Sumihare Noji, Taro Mito","Conference of Transposition & Genome Engineering 2013","Conference of Transposition & Genome Engineering 2013","2013-09","null","null","null","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"コオロギの抗筋萎縮作用について","コオロギの抗筋萎縮作用について","松木 大揮, 鈴木 穂, 鴻野 まどか, ウラ アナイツト, 馬渡 一諭, 髙橋 章, 宮脇 克行, 渡辺 崇人, 三戸 太郎, 栗木 隆吉, 二川 健","HIROKI Matsuki, MINORI Suzuki, KONO Madoka, ANAYT ULLA, Kazuaki Mawatari, Akira Takahashi, Katsuyuki Miyawaki, Takahito Watanabe, Taro Mito, Takayoshi Kuriki, Takeshi Nikawa","第77回日本栄養・食糧学会大会","第77回日本栄養・食糧学会大会","2023-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギに関する基礎研究と， 食用コオロギという社会実装について","コオロギに関する基礎研究と， 食用コオロギという社会実装について","渡辺 崇人","Takahito Watanabe","科学技術と経済の会シンポジウム","科学技術と経済の会シンポジウム","2023-03-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギ研究の可能性 ~大学での基礎研究から起業による社会実装まで~","コオロギ研究の可能性 ~大学での基礎研究から起業による社会実装まで~","渡辺 崇人","Takahito Watanabe","⽇本動物学会関東⽀部⼤会公開シンポジウム","⽇本動物学会関東⽀部⼤会公開シンポジウム","2023-03-18","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"食用コオロギビジネスの最前線","食用コオロギビジネスの最前線","渡辺 崇人","Takahito Watanabe","第三回JATAFF安全性・品質保証部会","第三回JATAFF安全性・品質保証部会","2023-03-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギをモデルとした体色パターン制御の分子メカニズムの解析","コオロギをモデルとした体色パターン制御の分子メカニズムの解析","井上 慎太郎, 渡辺 崇人, 濱口 汰暉, 石丸 善康, 宮脇 克行, 二川 健, 髙橋 章, 野地 澄晴, 三戸 太郎","井上 慎太郎, Takahito Watanabe, HAMAGUCHI Taiki, Yoshiyasu Ishimaru, Katsuyuki Miyawaki, Takeshi Nikawa, Akira Takahashi, Sumihare Noji, Taro Mito","第67回 日本応用動物昆虫学会","第67回 日本応用動物昆虫学会","2023-03-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギ食用化に向けた取り組み ~大学での研究から起業による社会実装まで~","コオロギ食用化に向けた取り組み ~大学での研究から起業による社会実装まで~","渡辺 崇人","Takahito Watanabe","第67回日本応用動物昆虫学会","第67回日本応用動物昆虫学会","2023-03-13","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"コオロギが実現する 持続可能な食用タンパク質生産","コオロギが実現する 持続可能な食用タンパク質生産","渡辺 崇人","Takahito Watanabe","日本学術会議事例紹介","日本学術会議事例紹介","2023-03-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新規食品 昆虫食の現状と課題","新規食品 昆虫食の現状と課題","渡辺 崇人","Takahito Watanabe","第18回 食品安全シンポジウム","第18回 食品安全シンポジウム","2023-03-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"なぜコオロギ? ~昆虫食からSDG'sを考える~","なぜコオロギ? ~昆虫食からSDG'sを考える~","渡辺 崇人","Takahito Watanabe","尼崎市主催市民公開講座","尼崎市主催市民公開講座","2022-12-19","null","null","null","jpn","null","null","null","尼崎市","尼崎市","null","null","null","false","null","null","null","null","null"
"フタホシコオロギにおける色素合成に関わる遺伝子の機能解析","フタホシコオロギにおける色素合成に関わる遺伝子の機能解析","濱口 汰暉, 井上 慎太郎, 宮脇 克行, 髙橋 章, 二川 健, 石丸 善康, 野地 澄晴, 渡辺 崇人, 三戸 太郎","HAMAGUCHI Taiki, 井上 慎太郎, Katsuyuki Miyawaki, Akira Takahashi, Takeshi Nikawa, Yoshiyasu Ishimaru, Sumihare Noji, Takahito Watanabe, Taro Mito","第45回 日本分子生物学会","第45回 日本分子生物学会","2022-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギ食が唾液腺機能に及ぼす効果の検証","コオロギ食が唾液腺機能に及ぼす効果の検証","平田 愛佳, 佐藤 匠, 増田 尚輝, 姚 陳娟, 向井 理恵, 渡辺 崇人, 三戸 太郎, 赤松 徹也","平田 愛佳, 佐藤 匠, 増田 尚輝, Chenjuan Yao, Rie Mukai, Takahito Watanabe, Taro Mito, Tetsuya Akamatsu","第1回唾液ケア研究会学術集会","第1回唾液ケア研究会学術集会","2022-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食用コオロギの事業内容と 研究者の起業について","食用コオロギの事業内容と 研究者の起業について","渡辺 崇人","Takahito Watanabe","化学とマイクロ・ナノシステム学会第46回研究会","化学とマイクロ・ナノシステム学会第46回研究会","2022-11-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"食用コオロギ研究による 地域・社会への貢献","食用コオロギ研究による 地域・社会への貢献","渡辺 崇人","Takahito Watanabe","富岡西高校","富岡西高校","2022-10-26","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"持続可能な循環型タンパク質としての コオロギの可能性","持続可能な循環型タンパク質としての コオロギの可能性","渡辺 崇人","Takahito Watanabe","ニューシルクロード協議会","ニューシルクロード協議会","2022-10-21","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"持続可能な循環型タンパク質としての コオロギの可能性","持続可能な循環型タンパク質としての コオロギの可能性","渡辺 崇人","Takahito Watanabe","第12回CSJ化学フェスタ2022","第12回CSJ化学フェスタ2022","2022-10-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"循環型タンパク質としての 食用コオロギの可能性","循環型タンパク質としての 食用コオロギの可能性","渡辺 崇人","Takahito Watanabe","徳島ロータリークラブ定例会講演","徳島ロータリークラブ定例会講演","2022-09-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"食品成分が唾液腺機能に及ぼす影響","食品成分が唾液腺機能に及ぼす影響","平田 愛佳, 佐藤 匠, 田中 寛人, 増田 尚輝, 姚 陳娟, 向井 理恵, 長谷川 敬展, 吉村 弘, 渡辺 崇人, 三戸 太郎, 赤松 徹也","平田 愛佳, 佐藤 匠, 田中 寛人, 増田 尚輝, Chenjuan Yao, Rie Mukai, Takahiro Hasegawa, Hiroshi Yoshimura, Takahito Watanabe, Taro Mito, Tetsuya Akamatsu","第34回唾液腺談話会","第34回唾液腺談話会","2022-09-16","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ゲノム編集を活用した食用コオロギの育種研究","ゲノム編集を活用した食用コオロギの育種研究","渡辺 崇人, 井上 慎太郎, 濱口 汰暉, 石丸 善康, 三戸 太郎","Takahito Watanabe, INOUE Shintaro, HAMAGUCHI Taiki, Yoshiyasu Ishimaru, Taro Mito","日本遺伝学会 第94回大会","日本遺伝学会 第94回大会","2022-09-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"循環型タンパク質としての 食用コオロギの可能性","循環型タンパク質としての 食用コオロギの可能性","渡辺 崇人","Takahito Watanabe","第23回日本食品工学会","第23回日本食品工学会","2022-09-06","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"循環型食品としての食用コオロギの可能性","循環型食品としての食用コオロギの可能性","渡辺 崇人","Takahito Watanabe","Daiwa Innovation Network","Daiwa Innovation Network","2022-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"徳島大学の取り組み","徳島大学の取り組み","渡辺 崇人","Takahito Watanabe","アイ・エフ・キューブ プロジェクト シンポジム∼地球規模の食料問題の解決と人類の宇宙進出に向けた昆虫が支える循環型食料生産システムの開発∼","アイ・エフ・キューブ プロジェクト シンポジム∼地球規模の食料問題の解決と人類の宇宙進出に向けた昆虫が支える循環型食料生産システムの開発∼","2022-08-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"循環型食品としての食用コオロギの可能性","循環型食品としての食用コオロギの可能性","渡辺 崇人","Takahito Watanabe","広島バイオフォーラム","広島バイオフォーラム","2022-07-28","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"コオロギの抗筋萎縮作用について","コオロギの抗筋萎縮作用について","松木 大揮, 山崎 穂, 鴻野 まどか, 中野 亘, ANAYTULLA (名), 髙橋 章, 宮脇 克行, 渡辺 崇人, 三戸 太郎, 栗木 隆吉, 二川 健","HIROKI Matsuki, Minori Yamasaki, KONO Madoka, NAKANO Wataru, (名) ANAYTULLA, Akira Takahashi, Katsuyuki Miyawaki, Takahito Watanabe, Taro Mito, Takayoshi Kuriki, Takeshi Nikawa","第76回日本栄養・食糧学会大会","第76回日本栄養・食糧学会大会","2022-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"グリラスの事業内容と 私が起業した理由","グリラスの事業内容と 私が起業した理由","渡辺 崇人","Takahito Watanabe","第56回日本発生生物学会キャリアパスセミナー","第56回日本発生生物学会キャリアパスセミナー","2022-06-04","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"コオロギ × テクノロジーが生み出す 新たな調和で実現する健康でしあわせな未来","コオロギ × テクノロジーが生み出す 新たな調和で実現する健康でしあわせな未来","渡辺 崇人","Takahito Watanabe","LIFE Universityセミナー","LIFE Universityセミナー","2022-04-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギ × テクノロジーが生み出す 新たな調和で実現する健康でしあわせな未来","コオロギ × テクノロジーが生み出す 新たな調和で実現する健康でしあわせな未来","渡辺 崇人","Takahito Watanabe","フードテックオンラインセミナー","フードテックオンラインセミナー","2022-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"昆虫食を「サーキュラーフード」にアップデートするという挑戦","昆虫食を「サーキュラーフード」にアップデートするという挑戦","渡辺 崇人","Takahito Watanabe","WIREDオンライン「THURS DAY NIGHT」","WIREDオンライン「THURS DAY NIGHT」","2022-04-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フタホシコオロギの体色関連遺伝子のノックアウト系統作製および表現型解析","フタホシコオロギの体色関連遺伝子のノックアウト系統作製および表現型解析","井上 慎太郎, 濱口 汰暉, 石丸 善康, 三戸 太郎, 渡辺 崇人","井上 慎太郎, HAMAGUCHI Taiki, Yoshiyasu Ishimaru, Taro Mito, Takahito Watanabe","第66回日本応用動物昆虫学会大会","第66回日本応用動物昆虫学会大会","2022-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食用昆虫の摂取が実験動物の代謝に及ぼす影響","食用昆虫の摂取が実験動物の代謝に及ぼす影響","増田 尚輝, 阪本 鷹行, 西海 信, 渡辺 崇人, 櫻谷 英治, 三戸 太郎, 向井 理恵","Naoki Masuda, Takaiku Sakamoto, 西海 信, Takahito Watanabe, Eiji Sakuradani, Taro Mito, Rie Mukai","日本農芸化学会2022年度大会","日本農芸化学会2022年度大会","2022-03","null","null","null","jpn","null","null","null","京都府京都市(京都大学,オンライン)","京都府京都市(京都大学,オンライン)","null","null","null","false","null","null","null","null","null"
"食品ロスを循環させる新たなタンパク源としての「食用コオロギ」","食品ロスを循環させる新たなタンパク源としての「食用コオロギ」","渡辺 崇人","Takahito Watanabe","健康博覧会2022","健康博覧会2022","2022-02","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"食用昆虫の脂質組成分析と実験動物への影響","食用昆虫の脂質組成分析と実験動物への影響","増田 尚輝, 阪本 鷹行, 西海 信, 渡辺 崇人, 櫻谷 英治, 三戸 太郎, 向井 理恵","MASUDA Naoki, Takaiku Sakamoto, 西海 信, Takahito Watanabe, Eiji Sakuradani, Taro Mito, Rie Mukai","2021年度 第3回脂質駆動学術産業創生研究部会講演会","2021年度 第3回脂質駆動学術産業創生研究部会講演会","2021-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"フタホシコオロギにおけるクチクラ形成と色素合成に関わる遺伝子の機能解析","フタホシコオロギにおけるクチクラ形成と色素合成に関わる遺伝子の機能解析","Hamaguchi Taiki, Inoue Shintaro, Takahito Watanabe, Yoshiyasu Ishimaru, Taro Mito","Hamaguchi Taiki, Inoue Shintaro, Takahito Watanabe, Yoshiyasu Ishimaru, Taro Mito","The 44th Annual Meeting of the Molecular Biology Society of Japan","The 44th Annual Meeting of the Molecular Biology Society of Japan","2021-12-01","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"世界のタンパク質不足と食品ロス問題を解消する循環型タンパク質「食用コオロギ」の生産・販売","世界のタンパク質不足と食品ロス問題を解消する循環型タンパク質「食用コオロギ」の生産・販売","渡辺 崇人","Takahito Watanabe","アグリビジネス創出フェア2021","アグリビジネス創出フェア2021","2021-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"食品ロスを解決する循環型``サーキューラーフード''と原料の開発状況について","食品ロスを解決する循環型``サーキューラーフード''と原料の開発状況について","渡辺 崇人","Takahito Watanabe","第1回国際食品商談Week","第1回国際食品商談Week","2021-11","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"循環型食材``サーキュラーフード''としての食用コオロギの可能性について","循環型食材``サーキュラーフード''としての食用コオロギの可能性について","渡辺 崇人","Takahito Watanabe","食品開発展2021","食品開発展2021","2021-10","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"昆虫から地球の未来をどう学ぶ?","昆虫から地球の未来をどう学ぶ?","渡辺 崇人","Takahito Watanabe","SHIBUYA QWS主催パネルディスカッション","SHIBUYA QWS主催パネルディスカッション","2021-04","null","null","true","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"新食品資源としての循環型食用コオロギタンパク開発の現状と応用","新食品資源としての循環型食用コオロギタンパク開発の現状と応用","渡辺 崇人","Takahito Watanabe","日本産業機械工業会環境ビジネス委員会","日本産業機械工業会環境ビジネス委員会","2020-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"徳島大学おける研究内容と(株)グリラスの活動内容","徳島大学おける研究内容と(株)グリラスの活動内容","渡辺 崇人","Takahito Watanabe","ムーンショット型農林水産研究開発事業「地球規模の食料問題の解決と人類の宇宙進出に向けた昆虫が支える循環型食料生産システムの開発」キックオフシンポジウム","ムーンショット型農林水産研究開発事業「地球規模の食料問題の解決と人類の宇宙進出に向けた昆虫が支える循環型食料生産システムの開発」キックオフシンポジウム","2020-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"コオロギを食料資源に! ∼循環型タンパク質生産体制構築の試み∼","コオロギを食料資源に! ∼循環型タンパク質生産体制構築の試み∼","渡辺 崇人","Takahito Watanabe","徳島大学公開シンポジウム「SDGsの達成に向けて」","徳島大学公開シンポジウム「SDGsの達成に向けて」","2020-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"新食品資源としての循環型食用コオロギタンパク開発の現状と応用","新食品資源としての循環型食用コオロギタンパク開発の現状と応用","渡辺 崇人","Takahito Watanabe","食品開発展2020","食品開発展2020","2020-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Gryllusの未来に向けた挑戦","Gryllusの未来に向けた挑戦","渡辺 崇人","Takahito Watanabe","ヨコハマ・パラトリエンナーレ","ヨコハマ・パラトリエンナーレ","2020-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"フタホシコオロギの翅形成に関わる遺伝子の発現と機能解析","フタホシコオロギの翅形成に関わる遺伝子の発現と機能解析","山下 貴久, 大出 高弘, 友成 さゆり, 中村 雄軌, 石丸 善康, 渡辺 崇人, 三戸 太郎","山下 貴久, 大出 高弘, Sayuri Tomonari, 中村 雄軌, Yoshiyasu Ishimaru, Takahito Watanabe, Taro Mito","第91回日本動物学会","第91回日本動物学会","2020-09-04","null","null","null","jpn","null","null","null","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"コオロギ(昆虫)を用いた宇宙食","コオロギ(昆虫)を用いた宇宙食","野地 澄晴, 渡辺 崇人, 石丸 善康, 三戸 太郎, 岡部 慎司","Sumihare Noji, Takahito Watanabe, Yoshiyasu Ishimaru, Taro Mito, 岡部 慎司","第63回宇宙科学技術連合講演会","第63回宇宙科学技術連合講演会","2019-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマトゲノム編集のためのin planta-regeneration法の開発","トマトゲノム編集のためのin planta-regeneration法の開発","吉良 望, 高柳 栄子, 渡辺 崇人, 坂本 秀樹, 原 千尋, 橋本 諒典, 上田 梨紗, 刑部 祐里子, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, Takahito Watanabe, 坂本 秀樹, Chihiro Hara, Ryosuke Hashimoto, Risa Ueta, Yuriko Osakabe, Yuriko Osakabe, Keishi Osakabe","第37回日本植物細胞分子生物学会大会,京都府立大学, 2019年9月7日-8日","第37回日本植物細胞分子生物学会大会,京都府立大学, 2019年9月7日-8日","2019-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマトゲノム編集のためのin planta-regeneration法の開発","トマトゲノム編集のためのin planta-regeneration法の開発","吉良 望, 高柳 栄子, 渡辺 崇人, 上田 梨紗, 渡辺 崇人, 原 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, Takahito Watanabe, Risa Ueta, Takahito Watanabe, Chihiro Hara, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","2019-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Precise in-frame integration of a GFP gene using microhomology-mediated knock-in technology in Gryllus bimaculatus","Precise in-frame integration of a GFP gene using microhomology-mediated knock-in technology in Gryllus bimaculatus","Kohei Kawamoto, Mayuko Matsuda, Takahisa Yamashita, Takahito Watanabe, Sayuri Tomonari, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito","Kohei Kawamoto, Mayuko Matsuda, Takahisa Yamashita, Takahito Watanabe, Sayuri Tomonari, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito","52nd Annual Meeting of the Japanese Society of Developmental Biologists","52nd Annual Meeting of the Japanese Society of Developmental Biologists","2019-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Generation of an enhancer-trap strain of the scalloped gene in the cricket Gryllus bimaculatus","Generation of an enhancer-trap strain of the scalloped gene in the cricket Gryllus bimaculatus","Takahisa Yamashita, Taro Mito, Yoshiyasu Ishimaru, Takahito Watanabe, Sayuri Tomonari, Kohei Kawamoto, Mayuko Matuda","Takahisa Yamashita, Taro Mito, Yoshiyasu Ishimaru, Takahito Watanabe, Sayuri Tomonari, Kohei Kawamoto, Mayuko Matuda","52nd Annual Meeting of the Japanese Society of Developmental Biologists","52nd Annual Meeting of the Japanese Society of Developmental Biologists","2019-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Resolving the correlation between phenotype and genotype in a segmentation gene even-skipped in the cricket Gryllus bimaculatus","Resolving the correlation between phenotype and genotype in a segmentation gene even-skipped in the cricket Gryllus bimaculatus","Yuki Nakamura, Sayuri Tomonari, Kohei Kawamoto, Takahito Watanabe, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito","Yuki Nakamura, Sayuri Tomonari, Kohei Kawamoto, Takahito Watanabe, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito","52nd Annual Meeting of the Japanese Society of Developmental Biologists","52nd Annual Meeting of the Japanese Society of Developmental Biologists","2019-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマトゲノム編集のための in planta-regeneration法の開発","Development of in planta-regeneration system for genome editing in tomato","吉良 望, 上田 梨紗, 渡辺 崇人, 高柳 栄子, 坂本 秀樹, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, Risa Ueta, Takahito Watanabe, 高柳 栄子, 坂本 秀樹, Chihiro Abe, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","2019-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
