﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"インスリン過量投与による低血糖脳症の1例","インスリン過量投与による低血糖脳症の1例","梅本 ひとみ, 伊藤 明日香, 倉田 浩充, 主田 英之, 徳永 逸夫, 井関 博文, 西村 明儒","Hitomi Umemoto, Asuka Ito, 倉田 浩充, Hideyuki Nushida, Itsuo Tokunaga, ISEKI Hirofumi, Akiyoshi Nishimura","第39回日本法医学会学術中四国地方集会","第39回日本法医学会学術中四国地方集会","2022-10-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"轢過により胸部臓器が上腕皮下に迷入した1例","轢過により胸部臓器が上腕皮下に迷入した1例","伊藤 明日香, 主田 英之, 倉田 浩充, 梅本 ひとみ, 徳永 逸夫, 井関 博文, 西村 明儒","Asuka Ito, Hideyuki Nushida, 倉田 浩充, HITOMI Umemoto, Itsuo Tokunaga, ISEKI Hirofumi, Akiyoshi Nishimura","第39回日本法医学会学術中四国地方集会","第39回日本法医学会学術中四国地方集会","2022-10-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"3次元ビデオによる小児の転倒の動作解析","3次元ビデオによる小児の転倒の動作解析","井関 博文, 倉田 浩充, 主田 英之, 伊藤 明日香, 徳永 逸夫, 梅本 ひとみ, 西村 明儒","ISEKI Hirofumi, 倉田 浩充, Hideyuki Nushida, Asuka Ito, Itsuo Tokunaga, Hitomi Umemoto, Akiyoshi Nishimura","第265回徳島医学会学術集会","第265回徳島医学会学術集会","2022-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"交通事故受傷から約3日後に死亡した遅発性S状結腸穿孔の1剖検例","交通事故受傷から約3日後に死亡した遅発性S状結腸穿孔の1剖検例","伊藤 明日香, 倉田 浩充, 主田 英之, 徳永 逸夫, 梅本 ひとみ, 井関 博文, 西村 明儒","Asuka Ito, 倉田 浩充, Hideyuki Nushida, Itsuo Tokunaga, HITOMI Umemoto, Hirofumi Iseki, Akiyoshi Nishimura","第265回徳島医学会学術集会","第265回徳島医学会学術集会","2022-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"交通事故による遅発性S状結腸穿孔の1剖検例","交通事故による遅発性S状結腸穿孔の1剖検例","伊藤 明日香, 倉田 浩充, 主田 英之, 徳永 逸夫, 梅本 ひとみ, 井関 博文, 西村 明儒","Asuka Ito, 倉田 浩充, Hideyuki Nushida, Itsuo Tokunaga, Hitomi Umemoto, Hirofumi Iseki, Akiyoshi Nishimura","第106次日本法医学会学術全国集会","第106次日本法医学会学術全国集会","2022-06-10","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"3次元ビデオによる小児の転倒の動作解析 第1報","3次元ビデオによる小児の転倒の動作解析 第1報","井関 博文, 倉田 浩充, 主田 英之, 伊藤 明日香, 徳永 逸夫, 西村 明儒","Hirofumi Iseki, 倉田 浩充, Hideyuki Nushida, Asuka Ito, 徳永 逸夫, Akiyoshi Nishimura","第38回日本法医学会学術中四国地方集会","第38回日本法医学会学術中四国地方集会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縊頸による頸部断裂の1例","縊頸による頸部断裂の1例","伊藤 明日香, 倉田 浩充, 主田 英之, 徳永 逸夫, 梅本 ひとみ, 西村 明儒","Asuka Ito, 倉田 浩充, Hideyuki Nushida, 徳永 逸夫, Hitomi Umemoto, Akiyoshi Nishimura","第38回日本法医学会学術中四国地方集会","第38回日本法医学会学術中四国地方集会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低温保存死体における死後CT画像の検討","低温保存死体における死後CT画像の検討","主田 英之, 梅本 ひとみ, 伊藤 明日香, 倉田 浩充, 徳永 逸夫, 西村 明儒","Hideyuki Nushida, Hitomi Umemoto, Asuka Ito, 倉田 浩充, 徳永 逸夫, Akiyoshi Nishimura","第105次日本法医学会学術全国集会","第105次日本法医学会学術全国集会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"n-プロパノールとプロピオンアルデヒドの血中濃度 -Aldh2ノックアウトマウスでの検討-","n-プロパノールとプロピオンアルデヒドの血中濃度 -Aldh2ノックアウトマウスでの検討-","伊藤 明日香, ジャーマル モストファ, 田中 直子, 山下 忠義, 木下 博之, 西村 明儒","Asuka Ito, ジャーマル モストファ, 田中 直子, 山下 忠義, 木下 博之, Akiyoshi Nishimura","第105次日本法医学会学術全国集会","第105次日本法医学会学術全国集会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"介護用品による窒息の2症例","介護用品による窒息の2症例","伊藤 明日香, 田中 直子, モストファ ジャーマル, 山下 忠義, 飴野 清, 木村 正司, 木下 博之","Asuka Ito, 田中 直子, モストファ ジャーマル, 山下 忠義, 飴野 清, 木村 正司, 木下 博之","日本法医学雑誌","日本法医学雑誌","2020-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
