﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"尿路性器癌におけるプロテアソ-ムの異常発現機構に関する研究","尿路性器癌におけるプロテアソ-ムの異常発現機構に関する研究","香川 征","香川 征","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","1300000","1300000","null","null","null","null","null","null","null","null","null"
"尿路性器癌の浸潤・転移機構におけるIV型コラゲナーゼ、TIMPの関与","尿路性器癌の浸潤・転移機構におけるIV型コラゲナーゼ、TIMPの関与","香川 征","香川 征","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","1100000","1100000","null","null","null","null","null","null","null","null","null"
"尿路性器癌の浸潤転移機構に関わる遺伝子の同定","Molecular Biological Analysis of Invasion and Metastasis in Urological Cancer.","香川 征","KAGAWA Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","5400000","5400000","null","null","null","null","null","null","null","null","null"
"可溶性CD44変異型の腎細胞癌マーカーとしての有用性の検討-とくにexon v10を含む変異型について-","可溶性CD44変異型の腎細胞癌マーカーとしての有用性の検討-とくにexon v10を含む変異型について-","金山 博臣","金山 博臣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"レニン結合蛋白質の機能と情報伝達に関する分子生物学的研究","Molecular Biological Analysis of function and signal transduction of renin-binding protein","金山 博臣","KANAYAMA Hiro-omi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"In situ RT-PCR法による癌の浸潤・転移に関連する遺伝子発現の解明","Analysis of gene expression associated cancer invasion and metastasis using in situ RT-PCR method","神田 和哉","KANDA Kazuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"尿路上皮癌における浸潤・転移機序の解明(臨床応用への検討および治療への基礎研究)","Mecanism of urothelial cancer invasion and metastasis","香川 征","KAGAWA Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","9300000","9300000","null","null","null","null","null","null","null","null","null"
"マウス腎癌におけるサイトカイン・ケモカイン遺伝子療法ならびに抗血管新生遺伝子治療","Cytokine, chemokine and antiangiogenic gene therapy for murine renal cell carcinoma","金山 博臣","KANAYAMA Hiro-omi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"進行性腎細胞癌に対する新しい免疫療法の開発","Development of novel immunotherapy for advanced renal cell carcinoma","香川 征","KAGAWA Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","11900000","11900000","null","null","null","null","null","null","null","null","null"
"腎細胞癌におけるIGF systemの役割","The roles IGF of family in renal cell carcinoma","金山 博臣","KANAYAMA Hiro-omi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"マイクロアレイを用いた泌尿器癌における癌・間質細胞間の制御機構の解明","Interaction between interstitial and genitourinary cancer cells detected by microarray","香川 征","香川 征","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","15000000","15000000","null","null","null","null","null","null","null","null","null"
"腎細胞癌におけるガレクチン-3の役割","The role of galectin-3 in human renal cell cancer cells","金山 博臣","KANAYAMA Hiro-omi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"泌尿器科癌の転移におけるガラクトース結合レクチンの腫瘍制御機構の解明","Tumor control mechanism of galactoside-binding lectin in metastasis of urogenital cancer","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"泌尿器癌の浸潤・転移におけるガレクチン-3の腫瘍制御機構の解明","The tumor control mechanism of galectin-3 in urological cancer invasion and metastasis","岡 夏生","OKA Natsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3800000","3500000","300000","null","null","null","null","null","null","null","null"
"泌尿器癌の集学的治療におけるガレクチンー3の応用","Application of galectin-3 in combined therapy of urogenital cancer","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"癌増殖・浸潤・転移におけるActinin4系の分子機構について","The molecular mechanism of Actinin-4 in proliferation, invasion and metastasis of cancer","中逵 弘能","NAKATSUJI Hiroyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"泌尿器癌における癌・間質細胞相互作用-Stromal Therapyをめざして","The interaction of cancer cell and stromal cell in urinary cancer-The approach of stromal therapy-","金山 博臣","KANAYAMA Hiro-omi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","18330000","14100000","4230000","null","null","null","null","null","null","null","null"
"ホルモン不応性前立腺癌におけるガラクトース結合レクチンの腫瘍制御機構の解明","Mechanism of tumor regulation by galactose-binding protein in hormone refractory prostate cancer","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"前虚血操作の虚血再灌流障害に対する腎保護作用とｒｅｍｏｔｅ作用の検討","A study to examine the renal protective effect and the remote effect of ischemic preconditioning for renal ischemia/reperfusion injury","井崎 博文","IZAKI HIROFUMI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"前立腺癌の骨転移におけるガレクチンー３の制御機構の解明","The tumor control mechanism of galectin-3 in prostate cancer bone metastasis","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"去勢抵抗性前立腺癌の進展に対するガレクチンー3の腫瘍制御機構の解明と臨床応用","Elucidation of tumor regulation mechanism of galectin-3 against castration-resistant prostate cancer and clinical application","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"泌尿器癌の進展におけるガレクチンー３の分子機構の解明と治療応用","Elucidation of the molecular mechanism of galectin-3 in the progression of urological cancer","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"エキソソームを介した筋萎縮発症機序の解明と新たな治療へのアプローチ","Exosome-mediated muscle atrophy and new therapeutic approaches for cancer cachexia","金山 博臣","KANAYAMA Hiroomi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"鶏卵を用いた次世代患者由来がんモデルの作製と薬剤スクリーニング法の確立","Development of a next-generation patient-derived cancer model using chicken eggs and establishment of a drug screening method","金山 博臣","KANAYAMA Hiroomi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-06-28","2021-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
