! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","313232","947441","0","2019-05-29T12:18:51",,,"172252","著書","日本語",,,,,,,"Wendell Lim(著), Bruce Mayer(著), Tony Pawson(著), 西田 栄介(監訳), 小迫 英尊","細胞のシグナル伝達, 第9章",,,,"メディカル・サイエンス・インターナショナル",,,,,"東京","20160599",,,,,,,,,,,,,,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,016","学術論文 (審査論文)","312430","855636","0","2017-05-23T06:48:31",,,"172252","学術論文","英語",,,,"国内共著",,,"Shiori Akabane, Midori Uno, Naoki Tani, Shunta Shimazaki, Natsumi Ebara, Hiroki Kato, 小迫 英尊, Toshihiko Oka","PKA regulates PINK1 stability and Parkin recruitment to damaged mitochondria through phosphorylation of MIC60.",,"A mitochondrial kinase, PTEN-induced putative kinase 1 (PINK1), selectively recruits the ubiquitin ligase Parkin to damaged mitochondria, which modifies mitochondria by polyubiquitination, leading to mitochondrial autophagy. Here, we report that treatment with an adenylate cyclase agonist or expression of protein kinase A (PKA) impairs Parkin recruitment to damaged mitochondria and decreases PINK1 protein levels. We identified a mitochondrial membrane protein, MIC60 (also known as mitofilin), as a PKA substrate. Mutational and mass spectrometric analyses revealed that the Ser528 residue of MIC60 undergoes PKA-dependent phosphorylation. MIC60 transiently interacts with PINK1, and MIC60 downregulation leads to a reduction in PINK1 and mislocalization of Parkin. Phosphorylation-mimic mutants of MIC60 fail to restore the defect in Parkin recruitment in MIC60-knocked down cells, whereas a phosphorylation-deficient MIC60 mutant facilitates the mitochondrial localization of Parkin. Our findings indicate that PKA-mediated phosphorylation of MIC60 negatively regulates mitochondrial clearance that is initiated by PINK1 and Parkin.",,,"Molecular Cell(1097-4164)[1097-4164]","62","3","371 384",,"20160505",,"10.1016/j.molcel.2016.03.037","27153535",,,"000376444700007","2-s2.0-84966667783",,,,,"Article.ELocationID: 10.1016/j.molcel.2016.03.037, Article.ELocationID: S1097-2765(16)30050-8, Article.PublicationTypeList.PublicationType: Journal Article","◯","98.000","2-s2.0-84966667783","小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,016","学術論文 (審査論文)","324600","855765","0","2017-05-23T08:57:38",,,"274209","学術論文","英語",,,,,,,"H Kondoh, S Takada, 竹本 龍也","Axial level-dependent molecular and cellular mechanisms underlying the genesis of the embryonic neural plate.",,"The transcription factor gene Sox2, centrally involved in neural primordial regulation, is activated by many enhancers. During the early stages of embryonic development, Sox2 is regulated by the enhancers N2 and N1 in the anterior neural plate (ANP) and posterior neural plate (PNP), respectively. This differential use of the enhancers reflects distinct regulatory mechanisms underlying the genesis of ANP and PNP. The ANP develops directly from the epiblast, triggered by nodal signal inhibition, and via the combined action of TFs SOX2, OTX2, POU3F1, and ZIC2, which promotes the the ANP development and inhibits other cell lineages. In contrast, the PNP is derived from neuromesodermal bipotential axial stem cells that develop into the neural plate when Sox2 is activated by the N1 enhancer, whereas they develop into the paraxial mesoderm when the N1 enhancer is repressed by the action of TBX6. The axial stem cells are maintained by the activity of WNT3a and T (Brachyury). However, at axial levels more anterior to the 8th somites (cervical levels), the development of both the neural plate and somite proceeds in the absence of WNT3a, T, or TBX6. These observations indicate that distinct molecular and cellular mechanisms determine neural plate genesis based on the axial level, and contradict the classical concept of the term ""neural induction,"" which assumes a pan-neural plate mechanism.","Animals, Embryo, Mammalian, Enhancer Elements, Genetic, Gene Expression Regulation, Developmental, Humans, Neural Plate, Transcription Factors",,"Development Growth & Differentiation(1440-169X)[1440-169X]","58","5","427 436",,"20160609",,"10.1111/dgd.12295","27279156",,,,,,,,,"Article.ELocationID: 10.1111/dgd.12295, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review, KeywordList.Keyword: Sox2 enhancers, KeywordList.Keyword: Wnt signal, KeywordList.Keyword: axial stem cells",,"59.000","2-s2.0-84976337339","竹本 龍也","助教","先端酵素学研究所.オープンイノベーション領域","発生生物学"
"2,016","学術論文 (審査論文)","324603","855646","0","2017-05-23T06:59:00",,,"274209","学術論文","英語",,,,,,,"M Hashimoto, Y Yamashita, 竹本 龍也","Electroporation of Cas9 protein/sgRNA into early pronuclear zygotes generates non-mosaic mutants in the mouse.",,"The CRISPR/Cas9 system is a powerful tool for elucidating the roles of genes in a wide variety of organisms including mice. To obtain genetically modified embryos or mice by this method, Cas9 mRNA and sgRNA are usually introduced into zygotes by microinjection or electroporation. However, most mutants generated with this method are genetically mosaic, composed of several types of cells carrying different mutations, which complicates phenotype analysis in founder embryos or mice. To simplify the analysis and to elucidate the roles of genes involved in developmental processes, a method for producing non-mosaic mutants is needed. Here, we established a method for generating non-mosaic mouse mutant embryos. We introduced Cas9 protein and sgRNA into in vitro fertilized (IVF) zygotes by electroporation, which enabled the genome editing to occur before the first replication of the mouse genome. As a result, all of the cells in the mutant carried the same set of mutations. This method solves the problem of mosaicism/allele complexity in founder mutant embryos or mice generated by the CRIPSR/Cas9 system.",,,"Developmental Biology(1095-564X)[1095-564X]","418","1","1 9",,"20160726",,"10.1016/j.ydbio.2016.07.017","27474397",,,,,,,,,"Article.ELocationID: 10.1016/j.ydbio.2016.07.017, Article.ELocationID: S0012-1606(16)30241-X, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: CRISPR/Cas9 system, KeywordList.Keyword: Cas9 protein, KeywordList.Keyword: Electroporation, KeywordList.Keyword: Genome editing",,"84.000","2-s2.0-84990068709","竹本 龍也","助教","先端酵素学研究所.オープンイノベーション領域","発生生物学"
"2,016","学術論文 (審査論文)","324598","860772","0","2017-08-02T05:57:09",,,"274209","学術論文","英語",,,,"国際共著",,,"N Kurniani Karja Wayan, M Fahrudin, MA Setiadi, LI Tumbelaka, R Sudarwati, YT Hastuti, BH Mulia, A Widianti, K Sultan, T Terazono, Z Namula, M Taniguchi, 谷原 史倫, 竹本 龍也, K Kikuchi, Y Sato, 音井 威重","Characteristics and fertility of sumatran tiger spermatozoa cryopreserved with different sugars.",,"Cryopreservation of semen is one of the most important methods for the preservation of endangered tigers. This study evaluated the effects of sugar supplementation on the cryosurvival of spermatozoa from Sumatran tigers (Panthera tigris sumatrae). The post-thaw characteristics and fertility of spermatozoa cryopreserved with different sugars (glucose, lactose, and trehalose) were evaluated using heterologous in-vitro fertilisation with cat oocytes. All parameters of post-thaw spermatozoa significantly decreased as compared with those of fresh spermatozoa. The index of sperm motility for semen cryopreserved with lactose was significantly higher than that for semen cryopreserved with trehalose. The percentage of total fertilisation for tiger spermatozoa cryopreserved with trehalose was significantly lower than that for control cat spermatozoa. Our findings indicated that supplementation with lactose or glycerol as the main sugar in the egg yolk extender resulted in a better motility and fertility potential for post-thawed spermatozoa.","Animals, Cryopreservation, Cryoprotective Agents, Fertility, Glucose, Lactose, Male, Semen Preservation, Spermatozoa, Tigers, Trehalose",,"Cryo Letters(0143-2044)[0143-2044]","37","4","264 271",,"20160800",,,"27925009",,,,"2-s2.0-85021858127",,,,,"Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, MedlineDate: 2016 Jul/Aug",,"36.000","2-s2.0-85021858127","谷原 史倫
竹本 龍也
音井 威重","特任助教
助教
教授","生物資源産業学部.生物資源産業学科.生物生産システムコース
先端酵素学研究所.オープンイノベーション領域
生物資源産業学部.生物資源産業学科.生物生産システムコース","
発生生物学
家畜繁殖学"
"2,016","学術論文 (審査論文)","324604","943390","0","2019-04-17T08:10:55",,,"274209","学術論文","英語",,,,,,,"L Do, M Wittayarat, T Terazono, Y Sato, M Taniguchi, 谷原 史倫, 竹本 龍也, Y Kazuki, K Kazuki, M Oshimura, 音井 威重","Effects of duration of electric pulse on in vitro development of cloned cat embryos with human artificial chromosome vector.",,,,,"Reproduction in Domestic Animals = Zuchthygiene(1439-0531)[1439-0531]","51","6","1039 1043",,"20160828",,"10.1111/rda.12766",,,,,,,,,,,,"80.000","2-s2.0-84983472668","谷原 史倫
竹本 龍也
音井 威重","特任助教
助教
教授","生物資源産業学部.生物資源産業学科.生物生産システムコース
先端酵素学研究所.オープンイノベーション領域
生物資源産業学部.生物資源産業学科.生物生産システムコース","
発生生物学
家畜繁殖学"
"2,016","学術論文 (審査論文)","320654","943389","0","2019-04-17T08:09:00",,,"205776","学術論文","英語",,,,,,,"谷原 史倫, 竹本 龍也, Eri Kitagawa, Shengbin Rao, Kim Lanh Thi Do, Akira Onishi, 山下 裕紀子, 小杉 知里, 鈴木 仁美, Shoichiro Sembon, Shunichi Suzuki, Michiko Nakai, Masakazu Hashimoto, 泰江 章博, 松久 宗英, 野地 澄晴, Tatsuya Fujimura, Dai-Ichiro Fuchimoto, 音井 威重","Somatic cell reprogramming-free generation of genetically modified pigs.",,"Genetically modified pigs for biomedical applications have been mainly generated using the somatic cell nuclear transfer technique; however, this approach requires complex micromanipulation techniques and sometimes increases the risks of both prenatal and postnatal death by faulty epigenetic reprogramming of a donor somatic cell nucleus. As a result, the production of genetically modified pigs has not been widely applied. We provide a simple method for CRISPR (clustered regularly interspaced short palindromic repeats)/Cas9 gene editing in pigs that involves the introduction of Cas9 protein and single-guide RNA into in vitro fertilized zygotes by electroporation. The use of gene editing by electroporation of Cas9 protein (GEEP) resulted in highly efficient targeted gene disruption and was validated by the efficient production of Myostatin mutant pigs. Because GEEP does not require the complex methods associated with micromanipulation for somatic reprogramming, it has the potential for facilitating the genetic modification of pigs.",,,"Science Advances(2375-2548)[2375-2548]","2","9",,,"20160914",,"10.1126/sciadv.1600803","27652340",,,,,"110154",,,,"PublicationType: Journal Article","◯",,"2-s2.0-85022131482","松久 宗英
野地 澄晴
谷原 史倫
竹本 龍也
泰江 章博
音井 威重","特任教授
学長
特任助教
助教
講師
教授","先端酵素学研究所.糖尿病臨床・研究開発領域
徳島大学
生物資源産業学部.生物資源産業学科.生物生産システムコース
先端酵素学研究所.オープンイノベーション領域
病院.診療科.矯正歯科
生物資源産業学部.生物資源産業学科.生物生産システムコース","糖尿病学
進化発生工学

発生生物学
歯学歯科矯正学
家畜繁殖学"
"2,016","学術論文 (審査論文)","320794","933108","0","2018-11-29T02:57:41",,,"172252","学術論文","英語",,,"研究","国際共著",,,"Eri Ishikawa, 小迫 英尊, Tomoharu Yasuda, Masaki Ohmuraya, Kimi Araki, Tomohiro Kurosaki, Takashi Saito, Sho Yamasaki","Protein kinase D regulates positive selection of CD4+ thymocytes through phosphorylation of SHP-1.",,"Thymic selection shapes an appropriate T cell antigen receptor (TCR) repertoire during T cell development. Here, we show that a serine/threonine kinase, protein kinase D (PKD), is crucial for thymocyte positive selection. In T cell-specific PKD-deficient (PKD2/PKD3 double-deficient) mice, the generation of CD4 single positive thymocytes is abrogated. This defect is likely caused by attenuated TCR signalling during positive selection and incomplete CD4 lineage specification in PKD-deficient thymocytes; however, TCR-proximal tyrosine phosphorylation is not affected. PKD is activated in CD4(+)CD8(+) double positive (DP) thymocytes on stimulation with positively selecting peptides. By phosphoproteomic analysis, we identify SH2-containing protein tyrosine phosphatase-1 (SHP-1) as a direct substrate of PKD. Substitution of wild-type SHP-1 by phosphorylation-defective mutant (SHP-1(S557A)) impairs generation of CD4(+) thymocytes. These results suggest that the PKD-SHP-1 axis positively regulates TCR signalling to promote CD4(+) T cell development.",,,"Nature Communications(2041-1723)[2041-1723]","7",,"12756 12756",,"20160927",,"10.1038/ncomms12756","27670070",,,"000385382100002",,"112446",,,,"Article.ELocationID: 10.1038/ncomms12756, Article.PublicationTypeList.PublicationType: Journal Article","◯","96.000","2-s2.0-84989227641","小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,016","学術論文 (審査論文)","334758","894665","0","2018-03-23T08:32:31",,,"288511","学術論文","英語",,,,,,,"Yuichi Takashi, Yuka Kinoshita, Michiko Hori, Nobuaki Ito, Manabu Taguchi, 福本 誠二","Patients with FGF23-related hypophosphatemic rickets/osteomalacia do not present with left ventricular hypertrophy.",,"Fibroblast growth factor 23 (FGF23) is a hormone regulating phosphate metabolism. Excessive actions of FGF23 cause several types of FGF23-related hypophosphatemic rickets/osteomalacia. Recently, it was reported that FGF23 levels were independently correlated with left ventricular hypertrophy (LVH) in patients with chronic kidney disease (CKD). In addition, FGF23 was also shown to cause cardiac hypertrophy directly acting on cardiomyocytes. However, there is no study indicating the correlation between FGF23 and LVH in adult patients with FGF23-related hypophosphatemic rickets/osteomalacia. Therefore, we examined the existence of LVH in these patients. We recruited consecutive 24 patients with FGF23-related hypophosphatemic diseases. Their serum intact FGF23 levels and the parameters associated with LVH, including left ventricular mass index (LVMI), relative wall thickness (RWT), Sokolow-Lyon voltage, and Cornell product, were measured. The correlations between FGF23 and these parameters were examined. The participants did not show LVH on the whole. In addition, no significant correlation was observed by these examinations. It seems unlikely that FGF23 levels are the apparent determinant of the cardiac mass in patients with FGF23-related hypophosphatemic rickets/osteomalacia.","Adult, Aged, Female, Fibroblast Growth Factors, Humans, Hypertrophy, Left Ventricular, Male, Middle Aged, Osteomalacia, Rickets, Hypophosphatemic, Young Adult",,"Endocrine Research(1532-4206)[1532-4206]","42","2","132 137",,"20161018",,"10.1080/07435800.2016.1242604","27754732",,,,,,,,,"Article.ELocationID: 10.1080/07435800.2016.1242604, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: FGF23-related hypophosphatemic rickets/osteomalacia, KeywordList.Keyword: fibroblast growth factor 23, KeywordList.Keyword: left ventricular hypertrophy",,"27.000","2-s2.0-84991650625","福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,016","学術論文 (審査論文)","322685","912327","0","2018-07-03T02:07:10",,,"205776","学術論文","英語",,,,,,,"近藤 剛史, 遠藤 逸朗, Yukari Ooguro, 森本 佳奈, 倉橋 清衛, 吉田 守美子, 黒田 暁生, 粟飯原 賢一, 松久 宗英, 安倍 正博, 福本 誠二","Suppression of the Hypothalamic-pituitary-adrenal Axis by Maximum Androgen Blockade in a Patient with Prostate Cancer.",,"A 78-year-old Japanese man showed suppression of the hypothalamic-pituitary-adrenal axis during maximum androgen blockade (MAB) therapy including chlormadinone acetate (CMA) for prostate cancer. After stopping the MAB therapy, both the basal ACTH level and the response to CRH recovered. While no reports have indicated that CMA suppresses the hypothalamic-pituitary-adrenal axis in patients with prostate cancer, CMA has been shown to inhibit this axis in animals. These observations suggest that we must monitor the hypothalamic-pituitary-adrenal axis in patients treated with CMA, especially under stressful conditions.","Adrenal Glands, Adrenocorticotropic Hormone, Aged, Androgen Antagonists, Animals, Antineoplastic Agents, Chlormadinone Acetate, Corticotropin-Releasing Hormone, Diabetes Mellitus, Type 2, Humans, Hypothalamo-Hypophyseal System, Male, Pituitary-Adrenal System, Prostatic Neoplasms, Treatment Outcome",,"Internal Medicine(1349-7235)[1349-7235]","55","24","3623 3626",,"20161215",,"10.2169/internalmedicine.55.7359","27980263",,,,"2-s2.0-85007140325",,,,,"PublicationType: Journal Article",,"40.000","2-s2.0-85007140325","近藤 剛史
森本 佳奈
吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗","助教
特任助教
講師
特任教授
特任教授
特任助教
教授
准教授
特任教授
准教授","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","

内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

内分泌学
医学"
"2,016","学術論文 (審査論文)","324605","937188","0","2018-12-25T08:02:30",,,"274209","学術論文","英語",,,,,,,"Uddin Myn Muhammad, 大東 いずみ, Ryo Motosugi, Tomomi Nakayama, Mie Sakata, Jun Hamazaki, Yasumasa Nishito, Immanuel Rode, Keiji Tanaka, 竹本 龍也, Shigeo Murata, 高浜 洋介","Foxn1-5t transcriptional axis controls CD8+ T-cell production in the thymus.",,"The thymus is an organ that produces functionally competent T cells that protect us from pathogens and malignancies. Foxn1 is a transcription factor that is essential for thymus organogenesis; however, the direct target for Foxn1 to actuate thymic T-cell production is unknown. Here we show that a Foxn1-binding cis-regulatory element promotes the transcription of β5t, which has an essential role in cortical thymic epithelial cells to induce positive selection of functionally competent CD8(+) T cells. A point mutation in this genome element results in a defect in β5t expression and CD8(+) T-cell production in mice. The results reveal a Foxn1-β5t transcriptional axis that governs CD8(+) T-cell production in the thymus.",,,"Nature Communications(2041-1723)[2041-1723]","8",,"14419 14419",,"20170208",,"10.1038/ncomms14419","28176764",,,,"2-s2.0-85012009599","110159",,,,"Article.ELocationID: 10.1038/ncomms14419, Article.PublicationTypeList.PublicationType: Journal Article","◯","96.000","2-s2.0-85012009599","竹本 龍也
高浜 洋介
大東 いずみ","助教
教授
准教授","先端酵素学研究所.オープンイノベーション領域
先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.プロテオゲノム研究領域","発生生物学
免疫学, 分子生物学
医学"
"2,016","学術論文 (審査論文)","346494","943387","0","2019-04-17T08:07:31",,,"292974","学術論文","英語",,,,,,,"Katsutoshi Nishio, Mado Yamazaki, Masayasu Taniguchi, Kazuhiko Besshi, Fumio Morita, Toshiki Kunihara, 谷原 史倫, 竹本 龍也, 音井 威重","Sensitivity of the meiotic stage to hyperthermia during in vitro maturation of porcine oocytes.",,"The present study was conducted to clarify whether the meiotic stage of porcine oocytes has the highest sensitivity to hyperthermia during in vitro maturation by evaluating meiotic competence and DNA damage. Oocytes were exposed to 41 °C for 12 h at various intervals during 48 h of maturation culture. When the oocytes were exposed to 41 °C from 12 to 24 h of the maturation culture, the proportion of oocytes reaching metaphase II (MII) decreased as compared to the control oocytes cultured at 38.5 °C (P < 0.05). Moreover, the proportions of DNA fragmentation in all oocytes exposed to 41 °C in each culture period after 12 h from the start of maturation culture were significantly higher (P < 0.05) than for the control oocytes. When the meiotic stage of oocytes cultured at 38.5 °C between 12 and 24 h was examined, the majority of oocytes remained at the germinal vesicle (GV) stage at 12 h and approximately half of the oocytes reached metaphase I (MI) at 24 h. These results indicate that the meiotic stage of porcine oocytes having the highest sensitivity to hyperthermia during in vitro maturation is a transition period from the GV stage to the MI stage.","Animals, DNA Damage, Hot Temperature, In Vitro Oocyte Maturation Techniques, Meiosis, Oocytes, Swine",,"Acta Veterinaria Hungarica(0236-6290)[0236-6290]","65","1","115 123",,"20170300",,"10.1556/004.2017.012","28244334",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't",,"57.000","2-s2.0-85016206857","谷原 史倫
竹本 龍也
音井 威重","特任助教
助教
教授","生物資源産業学部.生物資源産業学科.生物生産システムコース
先端酵素学研究所.オープンイノベーション領域
生物資源産業学部.生物資源産業学科.生物生産システムコース","
発生生物学
家畜繁殖学"
"2,016","学術論文 (審査論文)","334754","894668","0","2018-03-23T08:33:28",,,"288511","学術論文","英語",,,,,,,"Yuichi Takashi, Yuka Kinoshita, Nobuaki Ito, Manabu Taguchi, Masaaki Takahashi, Naoya Egami, Shogo Tajima, Masaomi Nangaku, 福本 誠二","Tumor-induced Osteomalacia Caused by a Parotid Tumor.",,"A 77-year-old man was suspected of having tumor-induced osteomalacia (TIO) because of hypophosphatemia (1.9 mg/dL) and elevated serum fibroblast growth factor 23 (FGF23) level (186.9 pg/mL). We detected a tumor in his left parotid gland, and the FGF23 level in the left external jugular vein indicated that the tumor overproduced FGF23. After the removal of the tumor, the serum FGF23 level rapidly decreased, and the serum phosphate normalized. This is the first case of TIO caused by a tumor in a parotid gland. This case indicates that the responsible tumors for TIO can be quite diverse.","Aged, Biomarkers, Tumor, Fibroblast Growth Factors, Humans, Hypophosphatemia, Magnetic Resonance Imaging, Male, Neoplasms, Connective Tissue, Paraneoplastic Syndromes, Parotid Neoplasms, Positron Emission Tomography Computed Tomography, Radionuclide Imaging",,"Internal Medicine(1349-7235)[1349-7235]","56","5","535 539",,"20170301",,"10.2169/internalmedicine.56.7565","28250301",,,,,,,,,"Article.ELocationID: 10.2169/internalmedicine.56.7565, Article.PublicationTypeList.PublicationType: Case Reports, Article.PublicationTypeList.PublicationType: Journal Article, SupplMeshList.SupplMeshName: Oncogenic osteomalacia",,"40.000","2-s2.0-85014178850","福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,016","学術論文 (審査論文)","334753","894669","0","2018-03-23T08:33:41",,,"288511","学術論文","英語",,,,,,,"Yuka Kinoshita, Nobuaki Ito, Noriko Makita, Masaomi Nangaku, 福本 誠二","Changes in bone metabolic parameters following oral calcium supplementation in an adult patient with vitamin D-dependent rickets type 2A.",,"Vitamin D-dependent rickets type 2A (VDDR2A) is a rare inherited disorder with decreased tissue responsiveness to 1,25-dihydroxyvitamin D [1,25(OH)2D], caused by loss of function mutations in the vitamin D receptor (VDR) gene. Approximately 50 types of mutations have been identified so far that change amino acids in either the N-terminal DNA binding domain (DBD) or the C-terminal ligand binding domain (LBD) of the VDR protein. The degree of responsiveness to 1,25(OH)2D varies between patients with VDDR2A, which may depend on their residual VDR function. In this report, we describe a female patient with VDDR2A caused by an early stop codon (R30X) in the VDR gene that resulted in a severely truncated VDR protein. She developed alopecia and bowed legs within a year after birth and was diagnosed with rickets at the age of 2. She had been treated with active vitamin D and oral calcium supplementation until 22 years of age, when she developed secondary hyperparathyroidism and high bone turnover. The genetic diagnosis of VDDR2A promoted the discontinuation of active vitamin D treatment in favor of monotherapy with oral calcium supplementation. We observed amelioration of the secondary hyperparathyroidism and normalization of bone metabolic parameters within 6 years.",,,"Endocrine Journal(1348-4540)[1348-4540]","64","6","589 596",,"20170331",,"10.1507/endocrj.EJ16-0583","28367941",,,,,,,,,"Article.ELocationID: 10.1507/endocrj.EJ16-0583, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Calcium, KeywordList.Keyword: Hyperparathyroidism, KeywordList.Keyword: Rickets, KeywordList.Keyword: Vitamin D receptor",,"57.000","2-s2.0-85021739049","福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
"2,016","総説・解説","322204","1042215","0","2022-05-05T12:15:42",,,"172252","総説·解説","日本語",,,,,,,"新土 優樹, 小迫 英尊, 佐甲 靖志, 高橋 恒一","細胞内シグナルのアナログ・デジタル変換",,,,"一般社団法人 日本生物物理学会","生物物理(0582-4052)[0582-4052]","56","6","334 336",,"20160909","http://ci.nii.ac.jp/naid/130005170660/","10.2142/biophys.56.334",,"1390001206535352064","130005170660",,,,,,,,,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,016","総説・解説","334757","894666","0","2018-03-23T08:32:48",,,"288511","総説·解説","英語",,,,,,,"Ryo Okazaki, Keiichi Ozono, 福本 誠二, Daisuke Inoue, Mika Yamauchi, Masanori Minagawa, Toshimi Michigami, Yasuhiro Takeuchi, Toshio Matsumoto, Toshitsugu Sugimoto","Assessment criteria for vitamin D deficiency/insufficiency in Japan: proposal by an expert panel supported by the Research Program of Intractable Diseases, Ministry of Health, Labour and Welfare, Japan, the Japanese Society for Bone and Mineral Research and the Japan Endocrine Society [Opinion].",,"Vitamin D is indispensable for the maintenance of bone and mineral health. Inadequate vitamin D action increases the risk for various musculoskeletal/mineral events including fracture, fall, secondary hyperparathyroidism, diminished response to antiresorptives, rickets/osteomalacia, and hypocalcemia. Its most common cause in recent years is vitamin D deficiency/insufficiency, clinically defined by a low serum 25-hydroxyvitamin D [25(OH)D] level. Guidelines for vitamin D insufficiency/deficiency defined by serum 25(OH)D concentrations have been published all over the world. In Japan, however, the information on the associations between serum 25(OH)D and bone and mineral disorders has not been widely shared among healthcare providers, partly because its measurement had not been reimbursed with national medical insurance policy until August 2016. We have set out to collect and analyze Japanese data on the relationship between serum 25(OH)D concentration and bone and mineral events. Integrating these domestic data and published guidelines worldwide, here, we present the following assessment criteria for vitamin D sufficiency/insufficiency/deficiency using serum 25(OH)D level in Japan. (1) Serum 25(OH)D level equal to or above 30 ng/ml is considered to be vitamin D sufficient. (2) Serum 25(OH)D level less than 30 ng/ml but not less than 20 ng/ml is considered to be vitamin D insufficient. (3) Serum 25(OH)D level less than 20 ng/ml is considered to be vitamin D deficient. We believe that these criteria will be clinically helpful in the assessment of serum 25(OH)D concentrations and further expect that they will form a basis for the future development of guidelines for the management of vitamin D deficiency/insufficiency.","Asian Continental Ancestry Group, Biomedical Research, Bone Density, Female, Humans, Japan, Male, Societies, Medical, Societies, Scientific, Vitamin D Deficiency",,"Journal of Bone and Mineral Metabolism(1435-5604)[1435-5604]","35","1","1 5",,"20161123",,"10.1007/s00774-016-0805-4","27882481",,,,,,,,,"Article.ELocationID: 10.1007/s00774-016-0805-4, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: 25-Hydroxyvitamin D, KeywordList.Keyword: Fracture, KeywordList.Keyword: Parathyroid hormone, KeywordList.Keyword: Vitamin D, KeywordList.Keyword: Vitamin D deficiency",,"87.000","2-s2.0-84996615284","福本 誠二","特任教授","先端酵素学研究所.オープンイノベーション領域","内分泌学"
