! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","最終更新"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","7","8","13","29","12","14","18","9","110","3","4","5","13","10","9","11","6","61","20240506"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","3","2","5","5","3","12","0","30","0","1","2","2","2","2","2","0","11","20230822"
"362969","髙岡 勝吉","准教授","博士","20200200-20240399","50.000",,,,"0","4","2","2","1","9",,,,"0","3","0","1","1","5","20240509"
"274209","竹本 龍也","教授","博士","20160400-20240399","96.000","13","4","4","7","2","3","1","1","35","9","3","3","5","2","2","1","1","26","20230919"
"323107","林 真一","特任助教","博士","20170300-20199999","34.000","0","1","2","0",,,,,"3","0","0","2","0",,,,,"2","20240221"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","24","27","34","40","27","27","13",,"192","7","14","9","14","11","9","6",,"70","20231004"
"60162","松本 俊夫","特任教授","博士","20160400-20160799","4.000","8",,,,,,,,"8","1",,,,,,,,"1","20211216"
"276053","茂谷 康","准教授","博士","20160400-20240399","96.000","1","4","4","3","3","2","5","0","22","1","2","3","2","2","1","4","0","15","20230808"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"362969","髙岡 勝吉","准教授","博士","20200200-20240399","50.000",,,,"0","1","0","0","0","1",,,,"0","0","0","0","0","0"
"274209","竹本 龍也","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323107","林 真一","特任助教","博士","20170300-20199999","34.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","0","1","1","1","1","1","0",,"5","0","0","1","1","1","1","0",,"4"
"60162","松本 俊夫","特任教授","博士","20160400-20160799","4.000","0",,,,,,,,"0","0",,,,,,,,"0"
"276053","茂谷 康","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","2","2","4","10","9","9","8","5","49","2","2","4","10","9","9","8","5","49"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","1","1","2","2","2","2","0","10","0","1","1","2","2","2","2","0","10"
"362969","髙岡 勝吉","准教授","博士","20200200-20240399","50.000",,,,"0","2","0","1","1","4",,,,"0","2","0","1","1","4"
"274209","竹本 龍也","教授","博士","20160400-20240399","96.000","7","1","3","4","2","2","1","1","21","7","1","3","4","2","2","1","1","21"
"323107","林 真一","特任助教","博士","20170300-20199999","34.000","0","0","2","0",,,,,"2","0","0","2","0",,,,,"2"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","4","8","3","8","10","11","6",,"50","4","8","3","7","9","8","6",,"45"
"60162","松本 俊夫","特任教授","博士","20160400-20160799","4.000","0",,,,,,,,"0","0",,,,,,,,"0"
"276053","茂谷 康","准教授","博士","20160400-20240399","96.000","0","1","3","0","2","1","2","0","9","0","1","3","0","2","1","2","0","9"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"362969","髙岡 勝吉","准教授","博士","20200200-20240399","50.000",,,,"0","1","0","0","0","1",,,,"0","1","0","0","0","1"
"274209","竹本 龍也","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323107","林 真一","特任助教","博士","20170300-20199999","34.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"60162","松本 俊夫","特任教授","博士","20160400-20160799","4.000","0",,,,,,,,"0","0",,,,,,,,"0"
"276053","茂谷 康","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"362969","髙岡 勝吉","准教授","博士","20200200-20240399","50.000",,,,"0","0","0","0","0","0",,,,"0","0","0","0","0","0"
"274209","竹本 龍也","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323107","林 真一","特任助教","博士","20170300-20199999","34.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"60162","松本 俊夫","特任教授","博士","20160400-20160799","4.000","0",,,,,,,,"0","0",,,,,,,,"0"
"276053","茂谷 康","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
