﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"「ルネ・カピタンの議院内閣制論ーー民主主義の枠づけーー」(博士論文)","「ルネ・カピタンの議院内閣制論ーー民主主義の枠づけーー」(博士論文)","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2021-03","関西大学","関西大学","null","null","1","112","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「フランス憲法学の政治化と脱政治化」ドゥニ・バランジェ(著)，山元一・兵田愛子(共訳)","Politisation et dépolitisation du droit constitutionnel français","バランジェ ドゥニ, 山元 一, 兵田 愛子","バランジェ ドゥニ, 山元 一, Aiko Hyoda","null","type:text","type:text","null","null","2023-04","法學研究","HOGAKU KENKYU","Vol.96","No.4","125","153","jpn","null","true","research_institution","null","null","null","0389-0538","null","https://koara.lib.keio.ac.jp/xoonips/modules/xoonips/detail.php?koara_id=AN00224504-20230428-0125","null","null","null"
"「政治家等の公人のSNS利用」","「政治家等の公人のSNS利用」","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2022-12-06","法学館憲法研究所ウェブサイト 連載『デジタル社会と憲法』","法学館憲法研究所ウェブサイト 連載『デジタル社会と憲法』","null","null","null","null","jpn","null","true","research_institution","null","null","null","null","null","https://www.jicl.jp/articles/topics_digital_20221206.html","null","null","null"
"「欧州人権裁判所と欧州人権条約締約国における法的対話にみる課題の一事例 : フランスにおけるEon対フランス事件判決の受容の場合」","「欧州人権裁判所と欧州人権条約締約国における法的対話にみる課題の一事例 : フランスにおけるEon対フランス事件判決の受容の場合」","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2020-10","国際人権","国際人権","null","No.31","105","110","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「フランスにおける共和国大統領不敬罪の廃止と表現の自由 : ヨーロッパ人権裁判所Eon対フランス事件判決の受容を通じて」","L'abrogation du délit d'offense au chef de l'Etat en France : la réception de l'arrêt de la Cour européenne des droits de l'homme, 14 mars 2013, Eon c. France, n° 26118/10","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2019-03-01","関大法学論集","関大法学論集","Vol.68","No.6","1489","1521","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「フランスにおける政治家に対する批判的表現の自由 ーーヨーロッパ人権裁判所Eon対フランス事件判決に伴う共和国大統領不敬罪の廃止を契機として」","「フランスにおける政治家に対する批判的表現の自由 ーーヨーロッパ人権裁判所Eon対フランス事件判決に伴う共和国大統領不敬罪の廃止を契機として」","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2019-01","比較法研究2018","比較法研究2018","null","No.80","291","294","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「ルネ・カピタンの議院内閣制論(3)」","La théorie du régime parlementaire de René Capitant (3)","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2018-11-14","関西大学法学論集","関西大学法学論集","Vol.68","No.3","82","123","jpn","null","null","research_institution","null","null","null","null","null","https://kansai-u.repo.nii.ac.jp/records/4031","null","null","null"
"「ルネ・カピタンの議院内閣制論(2)」","La théorie du régime parlementaire de René Capitant (2)","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2018-07","関西大学法学論集","関西大学法学論集","Vol.68","No.2","46","76","jpn","null","null","research_institution","null","null","null","null","null","https://kansai-u.repo.nii.ac.jp/records/4031","null","null","null"
"「ルネ・カピタンの議院内閣制論(1)」","La théorie du régime parlementaire de René Capitant (1)","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2018-05","関西大学法学論集","関西大学法学論集","Vol.68","No.1","244","273","jpn","null","null","research_institution","null","null","null","null","null","https://kansai-u.repo.nii.ac.jp/records/4023","null","null","null"
"「民主主義社会と政治家に対する批判的表現の自由(2)ーー風刺認定を通じた芸術的表現の保護から政治的表現の保護へのヨーロッパ人権裁判所における展開ーー」","La valeur de la critique envers l'homme politique dans une société démocratique (2)la protection de la liberté d'expression par la constatation de la satire","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2017-07","関西大学法学論集","関西大学法学論集","Vol.67","No.2","25","55","jpn","null","null","research_institution","null","null","null","null","null","https://kansai-u.repo.nii.ac.jp/records/3971","null","null","null"
"「民主主義社会と政治家に対する批判的表現の自由(1)ーー風刺認定を通じた芸術的表現の保護から政治的表現の保護へのヨーロッパ人権裁判所における展開ーー」","La valeur de la critique envers l'homme politique dans une société démocratique (1) : la protection de la liberté d'expression par la constatation de la satire","兵田 愛子","Aiko Hyoda","null","null","null","null","null","2017-05","関西大学法学論集","関西大学法学論集","Vol.67","No.1","153","181","jpn","null","null","research_institution","null","null","null","null","null","https://kansai-u.repo.nii.ac.jp/records/3961","null","null","null"
