﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"欧州人権裁判所判例における居住の権利の保障状況","欧州人権裁判所判例における居住の権利の保障状況","兵田 愛子","Aiko Hyoda","日本居住福祉学会・2023年度全国大会","日本居住福祉学会・2023年度全国大会","2023-10-29","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「政治家等の公人のSNS利用と憎悪表現規制に関する欧州人権裁判所判例の動向」","「政治家等の公人のSNS利用と憎悪表現規制に関する欧州人権裁判所判例の動向」","兵田 愛子","Aiko Hyoda","JSPS受託研究「新型コロナウィルス 問題対応の法制度論的(法政策論的)考察」","JSPS受託研究「新型コロナウィルス 問題対応の法制度論的(法政策論的)考察」","2023-02-25","null","null","null","jpn","null","null","null","とくぎんトモニプラザ(徳島県青少年センター)","とくぎんトモニプラザ(徳島県青少年センター)","null","null","null","false","null","null","null","null","null"
"「ルネ・カピタンの議院内閣制論――議院内閣制の目的と制度設計」","「ルネ・カピタンの議院内閣制論――議院内閣制の目的と制度設計」","兵田 愛子","Aiko Hyoda","日仏会館 若手研究者セミナー(日仏文化講演シリーズ第352回)","日仏会館 若手研究者セミナー(日仏文化講演シリーズ第352回)","2021-07-10","null","null","true","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"「ルネ・カピタンの議院内閣制論――議院内閣制の⽬的，⺠主主義との関係――」","「ルネ・カピタンの議院内閣制論――議院内閣制の⽬的，⺠主主義との関係――」","兵田 愛子","Aiko Hyoda","憲法理論研究会(学会)","憲法理論研究会(学会)","2021-04-17","null","null","true","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"「フランスにおけるヨーロッパ人権裁判所判決の受容の一事例――Eon対フランス事件判決を契機とした共和国大統領不敬罪の廃止について」","「フランスにおけるヨーロッパ人権裁判所判決の受容の一事例――Eon対フランス事件判決を契機とした共和国大統領不敬罪の廃止について」","兵田 愛子","Aiko Hyoda","第35回慶應義塾大学フランス公法研究会","第35回慶應義塾大学フランス公法研究会","2020-02-20","null","null","true","jpn","null","null","null","慶應義塾大学","慶應義塾大学","null","null","null","false","null","null","null","null","null"
"「フランスにおける政治家に対する批判的表現の自由――ヨーロッパ人権裁判所Eon対フランス事件判決に伴う共和国大統領不敬罪の廃止を契機として」","「フランスにおける政治家に対する批判的表現の自由――ヨーロッパ人権裁判所Eon対フランス事件判決に伴う共和国大統領不敬罪の廃止を契機として」","兵田 愛子","Aiko Hyoda","比較法学会第81回総会","比較法学会第81回総会","2018-06-02","null","null","null","jpn","null","null","null","関西大学","関西大学","null","null","null","false","null","null","null","null","null"
"「フランスにおける政治家に対する批判的表現の⾃由 ーーヨーロッパ⼈権裁判所Eon対フランス事件判決に伴う共和国⼤統領不敬罪の廃⽌を契機として」","「フランスにおける政治家に対する批判的表現の⾃由 ーーヨーロッパ⼈権裁判所Eon対フランス事件判決に伴う共和国⼤統領不敬罪の廃⽌を契機として」","兵田 愛子","Aiko Hyoda","⽐較法・外国法研究会(上智大学)","⽐較法・外国法研究会(上智大学)","2018-03","null","null","null","jpn","null","null","null","上智大学","上智大学","null","null","null","false","null","null","null","null","null"
"「ルネ・カピタンの議会主義の本質」","「ルネ・カピタンの議会主義の本質」","兵田 愛子","Aiko Hyoda","関西大学公法研究会","関西大学公法研究会","2017-09","null","null","null","jpn","null","null","null","関西大学","関西大学","null","null","null","false","null","null","null","null","null"
"「風刺による大統領不敬行為と表現の自由ーーヨーロッパ人権裁判所Eon c. France事件を契機として」","「風刺による大統領不敬行為と表現の自由ーーヨーロッパ人権裁判所Eon c. France事件を契機として」","兵田 愛子","Aiko Hyoda","関西大学公法研究会","関西大学公法研究会","2016-06","null","null","null","jpn","null","null","null","関西大学","関西大学","null","null","null","false","null","null","null","null","null"
"「第三共和制期における議会主義モデルーールネ・カピタン「議会主義の改革」を中心に」","「第三共和制期における議会主義モデルーールネ・カピタン「議会主義の改革」を中心に」","兵田 愛子","Aiko Hyoda","関西大学公法研究会","関西大学公法研究会","2014-08","null","null","null","jpn","null","null","null","関西大学","関西大学","null","null","null","false","null","null","null","null","null"
