﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"頭部MRI画像の画像認識と3次元表示の研究","Pattern Recognition of Head MRI Images and It's 3-D Display","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1992-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"回転立体血管撮影系の3次元画像処理装置の開発","3-D Image Reconstruction System of Blood Vessels Using a High-Speed X-ray Rotational Projection System","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1993-03-31","null","8300000","8300000","null","null","null","null","null","null","null","null","null"
"ヘリカルCT画像を用いた肺がん集団検診支援システムの開発","Computer Aided Dianosis System for Lung Cancer Based on Helical CT Images","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","1400000","1400000","null","null","null","null","null","null","null","null","null"
"画像技術による肺がん診断システムの構築と評価","Computer Assisted Diagnosis System for CT Screening of Lung Cancer","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1999-03-31","null","10100000","10100000","null","null","null","null","null","null","null","null","null"
"新しい工学技術創造を目指した生体高次機能の学際的研究","Researches on Biological Functions for New Technologies","鈴木 茂行","SUZUKI Takayuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","5800000","5800000","null","null","null","null","null","null","null","null","null"
"マイクロCTによる肺病変の画像診断に関する研究","Diagnostic imaging for lung diseases using micro 3D CT image","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","10100000","10100000","null","null","null","null","null","null","null","null","null"
"多次元医用画像の知的診断支援","Intelligent Assistance in Diagnosis of Multi-dimensional Medical Images","小畑 秀文","KOBATAKE Hidefumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2007-03-31","null","36900000","36900000","null","null","null","null","null","null","null","null","null"
"解剖学的分類に基づく知的CAD","Intelligent CAD Based on Anatomical Classification","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2007-03-31","null","80000000","80000000","null","null","null","null","null","null","null","null","null"
"超高精細CTによる肺ミクロ構造解析と診断応用に関する研究","A study about lungs microstructure analysis by the super high-definition CT and the diagnosis application","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","48880000","37600000","11280000","null","null","null","null","null","null","null","null"
"3DCTを用いた新しい肺血管定量評価法と肺血栓塞栓症コンピュータ支援診断の開発","Quantitative assessment of pulmonary vasculature and computer-aided diagnosis of pulmonary thromboembolism","田邉 信宏","TANABE Nobuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3380000","2600000","780000","null","null","null","null","null","null","null","null"
"生体肝移植の術前術後の画像評価に関する研究","Research on image evaluation of pre and post operationfor living donor liver transplantation","久保 満","KUBO Mitsuru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3780000","3300000","480000","null","null","null","null","null","null","null","null"
"3T-MRIを用いた顎関節動態機能診断法の開発に関する研究","A study on development of functional diagnosis of Temporomandibular joint by 3.0T pseudodynamic magnetic resonance imaging.","岩崎 裕一","IWASAKI Hirokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"計算解剖モデルに基づく診断支援","Computer-Aided Diagnosis Based on Computational Anatomical Models","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-07-23","2014-03-31","null","108290000","83300000","24990000","null","null","null","null","null","null","null","null"
"拡大ＣＴ画像を用いた小型肺結節の定量的な経時変化の解析に基づく経過観察支援","Computer-aided diagnosis of lung cancers based on quantitative analysis of time-interval changes on thoracic CT images","河田 佳樹","KAWATA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"高分解能放射光造影CTによる肺３次元ミクロ病態の解明","Synchrotron radiation micro-CT based analyses of 3D micro-architectures in lung diseases","仁木 登","Niki Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2017-03-31","null","47190000","36300000","10890000","null","null","null","null","null","null","null","null"
"大規模経時拡大CT画像データベースを用いた肺がんの悪性度・予後予測の研究開発","Lung cancer probability and prognostic prediction using a large-scale CT image database","河田 佳樹","Kawata yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","15860000","12200000","3660000","null","null","null","null","null","null","null","null"
"大腸がんのリンパ節・肝・肺転移検査のための造影CT画像診断支援システムの研究開発","Computer-aided detection of metastatic diseases in lympha node, liver, and lung from colorectal cancer","河田 佳樹","Kawata Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"医用画像に基づく計算解剖学の多元化と高度知能化診断・治療への展開","Multidisciplinary computational anatomy and its application to highly intelligent diagnosis and therapy","橋爪 誠","HASHIZUME MAKOTO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-07-10","2019-03-31","null","98410000","75700000","22710000","null","null","null","null","null","null","null","null"
"多元計算解剖モデルを利用した腫瘍診断支援システム","Cancer Diagnosis and Prognosis Assistance Based on Multidisciplinary Computational Anatomy","仁木 登","Niki Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-07-10","2019-03-31","null","102310000","78700000","23610000","null","null","null","null","null","null","null","null"
"多元計算解剖モデルを核とした国際共同研究基盤の創成","Creation of an international joint research base based on Multidisciplinary computational anatomy","橋爪 誠","Hashizume Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-11-06","2019-03-31","null","61490000","47300000","14190000","null","null","null","null","null","null","null","null"
"重喫煙者の低線量CT画像による肺気腫の長期にわたる進展評価と関与する遺伝子の同定","Quantitative CT assessment of long-term progression of emphysema for heavy smokers and identification of progression-related gene","鈴木 秀宣","SUZUKI Hidenobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"医用画像に基づく計算解剖学の多元化と高度知能診断・治療への展開","医用画像に基づく計算解剖学の多元化と高度知能診断・治療への展開","橋爪 誠","橋爪 誠","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2020-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"非造影・造影高精細CT画像を融合した早期肺がんの定量的診断の高度化","Quantitative diagnosis of early-stage lung cancer by fusing non-contrast and contrast high-definition CT images","河田 佳樹","KAWATA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"造影剤の循環動態に基づく小径腎腫瘍のCT画像解析の開発と臨床応用","造影剤の循環動態に基づく小径腎腫瘍のCT画像解析の開発と臨床応用","鈴木 秀宣","鈴木 秀宣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
