﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"じん肺画像診断テキスト(分担執筆)","じん肺画像診断テキスト(分担執筆)","null","仁木 登","Noboru Niki","null","null","null","null","厚生労働省労災疾病臨床研究事業費補助金事業","厚生労働省労災疾病臨床研究事業費補助金事業","null","null","2022-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Cancer Diagnosis and Prognosis Assistance Based on MCA, in ""Multidisciplinary Computational Anatomy""","Cancer Diagnosis and Prognosis Assistance Based on MCA, in ""Multidisciplinary Computational Anatomy""","null","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Mikio Matsuhiro, Kurumi Saito","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Mikio Matsuhiro, Kurumi Saito","null","null","null","null","Springer Singapore","Springer Singapore","null","null","2021-12","null","null","eng","null","null","null","null","null","null","null","null","null"
"4.1画像診断学への臨床応用","4.1画像診断学への臨床応用","null","仁木 登, 鈴木 秀宣","Noboru Niki, Hidenobu Suzuki","null","null","null","null","株式会社誠文堂新光社","株式会社誠文堂新光社","null","null","2018-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2.3ミクロ3次元画像化技術","2.3ミクロ3次元画像化技術","null","仁木 登, 河田 佳樹","Noboru Niki, Yoshiki Kawata","null","null","null","null","株式会社誠文堂新光社","株式会社誠文堂新光社","null","null","2018-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Chapter4 Applied Technologies and Systems, Computational Anatomy Based on Whole Body Imaging","Chapter4 Applied Technologies and Systems, Computational Anatomy Based on Whole Body Imaging","null","Kensaku Mori, Noboru Niki, Yoshiki Kawata, Hiroshi Fujita, Masahiro Oda, Hyoungseop Kim, Hidetaka Arimura, Akinobu Shimizu, Sakon Noriki, Kunihiro Inai, Hirohiko Kimura","Kensaku Mori, Noboru Niki, Yoshiki Kawata, Hiroshi Fujita, Masahiro Oda, Hyoungseop Kim, Hidetaka Arimura, Akinobu Shimizu, Sakon Noriki, Kunihiro Inai, Hirohiko Kimura","null","null","null","null","Springer","Springer","null","null","2017-07","null","null","eng","null","null","null","null","null","null","null","null","null"
"3.8 Cardiac, in ""Computational Anatomy Based on Whole Body Imaging""","3.8 Cardiac, in ""Computational Anatomy Based on Whole Body Imaging""","null","Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Ryo Haraguchi, Toshizo Katsuda","Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Ryo Haraguchi, Toshizo Katsuda","null","null","null","null","Springer","Springer","null","null","2017-07","null","null","eng","null","null","null","null","null","null","null","null","null"
"3.6 Thoracic Organs","3.6 Thoracic Organs","null","Kensaku Mori, Mikio Matsuhiro, Yoshiki Kawata, Noboru Niki","Kensaku Mori, Mikio Matsuhiro, Yoshiki Kawata, Noboru Niki","null","null","null","null","Springer","Springer","null","null","2017-07","null","null","eng","null","null","null","null","null","null","null","null","null"
"第6章コンピュータ支援検出/診断 2 CT画像","第6章コンピュータ支援検出/診断 2 CT画像","null","仁木 登, 河田 佳樹, 鈴木 秀宣","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki","null","null","null","null","株式会社オーム社","株式会社オーム社","null","null","2012-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"II.画像処理と解析 2.X線CT画像 2.3肺","II.画像処理と解析 2.X線CT画像 2.3肺","null","仁木 登, 河田 佳樹, 鈴木 秀宣","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki","null","null","null","null","日本医用画像工学会","日本医用画像工学会","null","null","2012-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"肺がんCT検診のコンピュータ支援診断(CAD), 医用画像ハンドブック(pp.761-777)","肺がんCT検診のコンピュータ支援診断(CAD), 医用画像ハンドブック(pp.761-777)","null","仁木 登, 河田 佳樹","Noboru Niki, Yoshiki Kawata","null","null","null","null","株式会社 オーム社","Ohmsha, Ltd.","null","null","2010-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Pulmonary nodule classification based on nodule retrieval from 3-D thoracic CT image database, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.838-846)","Pulmonary nodule classification based on nodule retrieval from 3-D thoracic CT image database, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.838-846)","null","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kouzou Yamada, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kouzou Yamada, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","医用画像コンピュータ解析及び，コンピュータ手術支援について最新研究成果を総説したものである．編者:C. Barillot, D.R. Haynor, P. Hellier. 分担は，著者らが研究開発した高分解能3次元CTによる肺野小型結節データベースからの類似画像検索に基づく肺がんの良悪性鑑別法における問題点を指摘し，その改良法について述べたものである．肺野小型結節にはその内部濃度，サイズ及び，形態等に関して種々のパターンが存在する．そこで，本論文では，肺野小型結節データベースからの類似画像検索の前処理として，結節の内部構造，サイズ及び，形態によって大分類し，その分類結果をもとに類似画像を検索する手法を提案した．本手法によって未知画像に対する類似画像の検索精度が向上することを示した．","医用画像コンピュータ解析及び，コンピュータ手術支援について最新研究成果を総説したものである．編者:C. Barillot, D.R. Haynor, P. Hellier. 分担は，著者らが研究開発した高分解能3次元CTによる肺野小型結節データベースからの類似画像検索に基づく肺がんの良悪性鑑別法における問題点を指摘し，その改良法について述べたものである．肺野小型結節にはその内部濃度，サイズ及び，形態等に関して種々のパターンが存在する．そこで，本論文では，肺野小型結節データベースからの類似画像検索の前処理として，結節の内部構造，サイズ及び，形態によって大分類し，その分類結果をもとに類似画像を検索する手法を提案した．本手法によって未知画像に対する類似画像の検索精度が向上することを示した．","2004-09-26","null","null","eng","null","null","null","null","null","null","null","null","null"
"Example-Based Assisting Approach for Pulmonary Nodule Classification in 3-D Thoracic CT Images, Medical Image Computing and Computer-Assisted Intervention, Lecture Notes in Computer Science(pp.793-800)","Example-Based Assisting Approach for Pulmonary Nodule Classification in 3-D Thoracic CT Images, Medical Image Computing and Computer-Assisted Intervention, Lecture Notes in Computer Science(pp.793-800)","null","Yoshiki Kawata, Noboru Niki, Ohmatsu Hironobu, Noriyuki Moriyama","Yoshiki Kawata, Noboru Niki, Ohmatsu Hironobu, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","医用画像コンピュータ解析及び，コンピュータ手術支援について最新研究成果を総説したものである．編者:T. Dohi, R. Kikinis. 分担は，研究開発した高分解能3次元CTによる肺野小型結節データベースからの類似画像検索に基づく肺がんの良悪性鑑別法を実際の精査用CT画像に適用してその有用性を述べたものである．肺野小型結節には種々のパターンが存在し，各々のパターンによって良悪性鑑別に有効な特徴が異なることが考えられる．また，計算機による判別結果を医師に呈示する際，良悪性度を表す数値だけでなく計算機の良悪性の判断基準を視覚的に合わせて呈示することが診断支援として望まれる．そこで，本論文では，肺野小型結節データベースからの類似画像検索を行い良性·悪性の類似画像から未知画像の良悪性度を計算する手法を提案し，実際の肺野小型結節データベースを用いた良悪性鑑別結果を示すことによって提案法の有用性について紹介した．","医用画像コンピュータ解析及び，コンピュータ手術支援について最新研究成果を総説したものである．編者:T. Dohi, R. Kikinis. 分担は，研究開発した高分解能3次元CTによる肺野小型結節データベースからの類似画像検索に基づく肺がんの良悪性鑑別法を実際の精査用CT画像に適用してその有用性を述べたものである．肺野小型結節には種々のパターンが存在し，各々のパターンによって良悪性鑑別に有効な特徴が異なることが考えられる．また，計算機による判別結果を医師に呈示する際，良悪性度を表す数値だけでなく計算機の良悪性の判断基準を視覚的に合わせて呈示することが診断支援として望まれる．そこで，本論文では，肺野小型結節データベースからの類似画像検索を行い良性·悪性の類似画像から未知画像の良悪性度を計算する手法を提案し，実際の肺野小型結節データベースを用いた良悪性鑑別結果を示すことによって提案法の有用性について紹介した．","2002-09-25","null","null","eng","null","null","null","null","null","null","null","null","null"
"CAD system for the assistance of comparative reading for lung cancer using serial helical CT images, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.1388-1390)","CAD system for the assistance of comparative reading for lung cancer using serial helical CT images, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.1388-1390)","null","Mitsuru Kubo, Takuya Yamamoto, Yoshiki Kawata, Noboru Niki, Kenji Eguchi, Hironobu Ohmatsu, Ryutaro Kakinuma, Masahiro Kaneko, Masahiko Kusumoto, Noriyuki Moriyama, Hiroyuki Nishiyama, Kiyoshi Mori","Mitsuru Kubo, Takuya Yamamoto, Yoshiki Kawata, Noboru Niki, Kenji Eguchi, Hironobu Ohmatsu, Ryutaro Kakinuma, Masahiro Kaneko, Masahiko Kusumoto, Noriyuki Moriyama, Hiroyuki Nishiyama, Kiyoshi Mori","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2001-10-16","null","null","null","null","null","null","null","null","null","null","null","null"
"Computer-aided diagnosis of pulmonary nodules using three-dimensional thoracic CT images, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.1393-1394)","Computer-aided diagnosis of pulmonary nodules using three-dimensional thoracic CT images, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.1393-1394)","null","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2001-10-16","null","null","null","null","null","null","null","null","null","null","null","null"
"Differential Geometry Based Vector Fields for Characterizing Surrounding Structures of Pulmonary Nodules, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(CH381)","Differential Geometry Based Vector Fields for Characterizing Surrounding Structures of Pulmonary Nodules, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(CH381)","null","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2000-10-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Differential geometry based vector fields for characterizing surrounding structures of pulmonary nodules, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.349-357)","Differential geometry based vector fields for characterizing surrounding structures of pulmonary nodules, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.349-357)","null","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2000-10-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Hybrid Classification Approach of Malignant and Benign Pulmonary Nodules Based on Topological and Histogram Features, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(CH382)","Hybrid Classification Approach of Malignant and Benign Pulmonary Nodules Based on Topological and Histogram Features, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(CH382)","null","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Hiroyuki Nishiyama, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","医用画像コンピュータ解析及び，コンピュータ手術支援について最新研究成果を総説したものである．編者:S.L. Delp, A.M. DiGioia, B. Jaramaz. 分担は，著者らが研究開発した高分解能3次元CTを用いた肺野小型結節の解析法と良悪性判別手法とそれらを実際の精査用CT画像に適用して有用性を述べたものである．肺野小型結節の内部構造には淡いCT値をもつ浸潤型から濃いCT値をもつ充実型まで種々のタイプが存在し，対象とする小型結節のサイズも同様に径5mm-30mmと種々のサイズが存在する．各タイプで良悪性間に効果的な特徴量がことなることが考えられる．本論文では，結節内部CT値と結節サイズを多分類した後，各クラスタで曲率に基づく内部特徴量によって良悪性判別する手法を提案し，専門医と同程度の検出能が達成できることを紹介した．さらに，結節の周囲既存構造の定量的な解析手法として微分幾何量に基づくベクトル場によって結節周囲の線状構造の特徴を抽出する手法を提案し，良悪性の結節間の特徴づける指標として期待がもてることを紹介した．","医用画像コンピュータ解析及び，コンピュータ手術支援について最新研究成果を総説したものである．編者:S.L. Delp, A.M. DiGioia, B. Jaramaz. 分担は，著者らが研究開発した高分解能3次元CTを用いた肺野小型結節の解析法と良悪性判別手法とそれらを実際の精査用CT画像に適用して有用性を述べたものである．肺野小型結節の内部構造には淡いCT値をもつ浸潤型から濃いCT値をもつ充実型まで種々のタイプが存在し，対象とする小型結節のサイズも同様に径5mm-30mmと種々のサイズが存在する．各タイプで良悪性間に効果的な特徴量がことなることが考えられる．本論文では，結節内部CT値と結節サイズを多分類した後，各クラスタで曲率に基づく内部特徴量によって良悪性判別する手法を提案し，専門医と同程度の検出能が達成できることを紹介した．さらに，結節の周囲既存構造の定量的な解析手法として微分幾何量に基づくベクトル場によって結節周囲の線状構造の特徴を抽出する手法を提案し，良悪性の結節間の特徴づける指標として期待がもてることを紹介した．","2000-10-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Pulmonary Organs Analysis Method and Its Evaluation Based on Thoracic Thin-section CT Images, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.394-401)","Pulmonary Organs Analysis Method and Its Evaluation Based on Thoracic Thin-section CT Images, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.394-401)","null","Tetsuya Tozaki, Akira Tanaka, Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Ryutaro Kakinuma, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Tetsuya Tozaki, Akira Tanaka, Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Ryutaro Kakinuma, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","1999-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Potential Usefulness of Curvature Based Description for Differential Diagnosis of Pulmonary Nodules, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.386-393)","Potential Usefulness of Curvature Based Description for Differential Diagnosis of Pulmonary Nodules, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.386-393)","null","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Yoshiki Kawata, Noboru Niki, Hironobu Ohmatsu, Masahiko Kusumoto, Ryutaro Kakinuma, Kiyoshi Mori, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","医用画像コンピュータ解析及び，コンピュータ手術支援について最新研究成果を総説したものである．編者:C. Taylor, A. Colchester. 分担は，著者らが研究開発した高分解能3次元CTを用いた肺野小型結節の解析法と実際の精査用CT画像に適用結果について述べたものである．結節のがん·非がんの鑑別において結節の内部構造解析，周囲既存構造の解析，辺縁性状の解析は重要な役割をもつ．本論文では，結節の内部構造解析における曲率特徴の良悪性の判別能力をROC解析によって統計的に評価し，鑑別に有用な特徴量を示し，さらに結節の周囲構造の解析法として肺野血管を動静脈に分類結果を応用して結節との関連を定量的に計測する手法を提案した．これらによって肺野小型結節の良悪性鑑別に有効な特徴量を定量的に計測することが可能となることを示した．","医用画像コンピュータ解析及び，コンピュータ手術支援について最新研究成果を総説したものである．編者:C. Taylor, A. Colchester. 分担は，著者らが研究開発した高分解能3次元CTを用いた肺野小型結節の解析法と実際の精査用CT画像に適用結果について述べたものである．結節のがん·非がんの鑑別において結節の内部構造解析，周囲既存構造の解析，辺縁性状の解析は重要な役割をもつ．本論文では，結節の内部構造解析における曲率特徴の良悪性の判別能力をROC解析によって統計的に評価し，鑑別に有用な特徴量を示し，さらに結節の周囲構造の解析法として肺野血管を動静脈に分類結果を応用して結節との関連を定量的に計測する手法を提案した．これらによって肺野小型結節の良悪性鑑別に有効な特徴量を定量的に計測することが可能となることを示した．","1999-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Computer-aided diagnostic system for pulmonary nodules using helical CT images, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.449-456)","Computer-aided diagnostic system for pulmonary nodules using helical CT images, Medical Image Computing and Computer Assisted Intervention, Lecture Notes in Computer Science(pp.449-456)","null","Keizo Kanazawa, Yoshiki Kawata, Noboru Niki, Hitoshi Satoh, Hironobu Ohmatsu, Ryutaro Kakinuma, Masahiro Kaneko, Kenji Eguchi, Noriyuki Moriyama","Keizo Kanazawa, Yoshiki Kawata, Noboru Niki, Hitoshi Satoh, Hironobu Ohmatsu, Ryutaro Kakinuma, Masahiro Kaneko, Kenji Eguchi, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","1998-10-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Detection Algorithm of Interval Change using 3D Thoracic Images, Computer-Aided Diagnosis in Medical Imaging(pp.149-154)","Detection Algorithm of Interval Change using 3D Thoracic Images, Computer-Aided Diagnosis in Medical Imaging(pp.149-154)","null","Masato Shimadu, Noboru Niki","Masato Shimadu, Noboru Niki","null","null","null","null","Elsevier Science","Elsevier Science","null","null","1998-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Pulmonary Structure Analysis and its Application based on Thoracic Thin-Section CT Images, Computer-Aided Diagnosis in Medical Imaging (pp.143-148)","Pulmonary Structure Analysis and its Application based on Thoracic Thin-Section CT Images, Computer-Aided Diagnosis in Medical Imaging (pp.143-148)","null","Tetsuya Tozaki, Yoshiki Kawata, Noboru Niki","Tetsuya Tozaki, Yoshiki Kawata, Noboru Niki","null","null","null","null","Elsevier Science","Elsevier Science","null","null","1998-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Algorithm for Lobar Extraction using Line Feature Detector, Computer-Aided Diagnosis in Medical Imaging (pp.155-158)","Algorithm for Lobar Extraction using Line Feature Detector, Computer-Aided Diagnosis in Medical Imaging (pp.155-158)","null","Mitsuru Kubo, Noboru Niki","Mitsuru Kubo, Noboru Niki","null","null","null","null","Elsevier Science","Elsevier Science","null","null","1998-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Curvature Based Approach for Computer-Aided Diagnosis of Pulmonary Nodules using Thin-Section CT Images, Computer-Aided Diagnosis in Medical Imaging (pp.137-142)","Curvature Based Approach for Computer-Aided Diagnosis of Pulmonary Nodules using Thin-Section CT Images, Computer-Aided Diagnosis in Medical Imaging (pp.137-142)","null","Yoshiki Kawata, Noboru Niki","Yoshiki Kawata, Noboru Niki","null","null","null","null","Elsevier Science","Elsevier Science","null","null","1998-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Computer Aided Diagnosis System for Pulmonary Nodules based on Helical CT Images, Computer-Aided Diagnosis in Medical Imaging (pp.131-136)","Computer Aided Diagnosis System for Pulmonary Nodules based on Helical CT Images, Computer-Aided Diagnosis in Medical Imaging (pp.131-136)","null","Keizo Kanazawa, Noboru Niki","Keizo Kanazawa, Noboru Niki","null","null","null","null","Elsevier Science","Elsevier Science","null","null","1998-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Computer Assisted Diagnosis System for Coronary Calcifications Based on Helical CT Images, Computer-Aided Diagnosis in Medical Imaging (pp.351-356)","Computer Assisted Diagnosis System for Coronary Calcifications Based on Helical CT Images, Computer-Aided Diagnosis in Medical Imaging (pp.351-356)","null","Yuji Ukai, Noboru Niki","Yuji Ukai, Noboru Niki","null","null","null","null","Elsevier Science","Elsevier Science","null","null","1998-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Segmentation of Sputum Color Image for Lung Cancer Diagnosis Based on Neural Networks, Image Analysis and Processing, Lecture Notes in Computer Science (pp.461-468)","Segmentation of Sputum Color Image for Lung Cancer Diagnosis Based on Neural Networks, Image Analysis and Processing, Lecture Notes in Computer Science (pp.461-468)","null","Rachid Sammouda, Noboru Niki, Hiromu Nishitani, S Nakamura, S Mori","Rachid Sammouda, Noboru Niki, Hiromu Nishitani, S Nakamura, S Mori","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","1997-09-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Computer aided diagnosis system for lung cancer based on helical CT images, Image Analysis and Processing, Lecture Notes in Computer Science (pp.420-427)","Computer aided diagnosis system for lung cancer based on helical CT images, Image Analysis and Processing, Lecture Notes in Computer Science (pp.420-427)","null","Yoshiki Kawata, Keizo Kanazawa, Syunsuke Toshioka, Noboru Niki, Hitoshi Satoh, Hironobu Ohmatsu, Kenji Eguchi, Noriyuki Moriyama","Yoshiki Kawata, Keizo Kanazawa, Syunsuke Toshioka, Noboru Niki, Hitoshi Satoh, Hironobu Ohmatsu, Kenji Eguchi, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","画像解析及び画像処理について最新研究成果を総説したものである．編者:Alberto Del Bimbo，分担は，著者等が研究開発したヘリカルCTを使用した肺がんの計算機診断について述べたものである．肺がん死亡数は近年増加し，男性において胃がんの死亡数を超え第一位となっている．この肺がん克服には早期発見が重要な課題である．近年，連続撮影が可能なヘリカルCTの肺がん検診への導入がなされている．しかし，飛躍的に増大する3次元画像の検診には膨大な時間と労力が必要となり，計算機による肺がん検診システムの開発が求められている．本論文では，微小陰影を検出するために曲面曲率に基づいてCT画像の濃度曲面の凹凸を検出する手法について提案し，実際のCT画像に適用してその有効性を示した．","画像解析及び画像処理について最新研究成果を総説したものである．編者:Alberto Del Bimbo，分担は，著者等が研究開発したヘリカルCTを使用した肺がんの計算機診断について述べたものである．肺がん死亡数は近年増加し，男性において胃がんの死亡数を超え第一位となっている．この肺がん克服には早期発見が重要な課題である．近年，連続撮影が可能なヘリカルCTの肺がん検診への導入がなされている．しかし，飛躍的に増大する3次元画像の検診には膨大な時間と労力が必要となり，計算機による肺がん検診システムの開発が求められている．本論文では，微小陰影を検出するために曲面曲率に基づいてCT画像の濃度曲面の凹凸を検出する手法について提案し，実際のCT画像に適用してその有効性を示した．","1997-09","null","null","null","null","null","null","null","null","null","null","null","null"
"Computer aided screening system for lung cancer based on helical CT images, Visualization in Biomedical Computing, Lecture Notes in Computer Sience (pp.223-228)","Computer aided screening system for lung cancer based on helical CT images, Visualization in Biomedical Computing, Lecture Notes in Computer Sience (pp.223-228)","null","Keizo Kanazawa, Mitsuru Kubo, Noboru Niki, Hitoshi Sato, Hironobu Ohmatsu, Kenji Eguchi, Noriyuki Moriyama","Keizo Kanazawa, Mitsuru Kubo, Noboru Niki, Hitoshi Sato, Hironobu Ohmatsu, Kenji Eguchi, Noriyuki Moriyama","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","1996-09","null","null","null","null","null","null","null","null","null","null","null","null"
"3次元模型作成による頭蓋内血管構造および腫瘍性病変描出の試み, コンピュータシミュレーション外科 (藤野豊美編)(pp.239-250)","3次元模型作成による頭蓋内血管構造および腫瘍性病変描出の試み, コンピュータシミュレーション外科 (藤野豊美編)(pp.239-250)","null","松崎 健司, 西谷 弘, 仁木 登, イシュティアク カセム, 七條 文雄","Kenji Matsuzaki, Hiromu Nishitani, Noboru Niki, イシュティアク カセム, 七條 文雄","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","1996-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Quantitative measurement of blood vessels based on cone-beam CT images, INFORMATION PROCESSING IN MEDICAL IMAGING (pp.403-404)","Quantitative measurement of blood vessels based on cone-beam CT images, INFORMATION PROCESSING IN MEDICAL IMAGING (pp.403-404)","null","Noboru Niki, Yoshiki Kawata, Kumazaki Tatsuo","Noboru Niki, Yoshiki Kawata, Kumazaki Tatsuo","null","null","null","null","Chapman & Hall","Chapman & Hall","null","null","1995","null","null","eng","null","null","null","null","null","null","null","null","null"
"Computer-Assisted Analysis and 3D Visualization of Blood Vessels Based on Cone-Beam CT Images, Image Analysis Applications and Computer Graphics, Lecture Notes in Computer Science (pp.355-362)","Computer-Assisted Analysis and 3D Visualization of Blood Vessels Based on Cone-Beam CT Images, Image Analysis Applications and Computer Graphics, Lecture Notes in Computer Science (pp.355-362)","null","Yoshiki Kawata, Noboru Niki, Kumazaki Tatsuo","Yoshiki Kawata, Noboru Niki, Kumazaki Tatsuo","null","null","null","null","Springer-Verlag","Springer-Verlag","画像解析及びコンピュータグラフィクスについて最新研究成果を総説したものである．編者:R.T.Chin, H.H.S. Ip, A.C. Naiman, T.-C. Pong. 分担は，著者らが研究開発したコーンビームCTを使用した血管の3次元画像解析及び，血管内表示による診断支援技術について述べたものである．血管障害診断や治療のためには微妙な動脈瘤や狭窄の位置，形態，大きさなどの定量的な血管の解剖学的情報が求められる．本論文では，コ-ンビ-ムCTで計測された3次元血管像の解析法について述べ，血管の構造解析，曲面曲率による凹凸情報を内視鏡的な3次元表示する手法を紹介した．","画像解析及びコンピュータグラフィクスについて最新研究成果を総説したものである．編者:R.T.Chin, H.H.S. Ip, A.C. Naiman, T.-C. Pong. 分担は，著者らが研究開発したコーンビームCTを使用した血管の3次元画像解析及び，血管内表示による診断支援技術について述べたものである．血管障害診断や治療のためには微妙な動脈瘤や狭窄の位置，形態，大きさなどの定量的な血管の解剖学的情報が求められる．本論文では，コ-ンビ-ムCTで計測された3次元血管像の解析法について述べ，血管の構造解析，曲面曲率による凹凸情報を内視鏡的な3次元表示する手法を紹介した．","1995-12","null","null","eng","null","null","null","null","null","null","null","null","null"
