"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","著書","335081","875792","0","2017-11-22T09:48:17",,,"10692","著書","日本語","依頼",,"研究","国内共著",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂(編集 執筆)[編集 執筆], 約150名以上 共同執筆","リンの事典",,,,"朝倉書店",,,,,"東京","20171115",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","著書","335162","1048071","0","2022-07-19T06:22:27",,,"383220","著書","日本語",,,,,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター","外輪 健一郎(共著)[共著], 他22名共同執筆","最新プロセス強化(PI)の技術","化学プロセスの基本単位の再整理とその応用",,,"三恵社",,,,"52 64","名古屋","20171120",,,,,,,,,,,,,,"外輪 健一郎","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学化学工学化学工学"
"2,017","学術論文 (審査論文)","334638","912005","0","2018-07-02T05:14:10",,,"124426","学術論文","英語",,"Peer Review",,,,,"友安 俊文, Takahiro Yamasaki, Shinya Chiba, Shingo Kusaka, 田端 厚之, Robert A. Whiley, 長宗 秀明","Positive- and Negative-Control Pathways by Blood Components for Intermedilysin Production in Streptococcus intermedius.",,"is an opportunistic bacterial pathogen secreting a human-specific cytolysin called intermedilysin (ILY) as a major pathogenic factor. This bacterium can degrade glycans into monosaccharides using two glycosidases, multisubstrate glycosidase A (MsgA) and neuraminidase (NanA). Here, we detected a stronger hemolytic activity mediated by ILY when PC574 was cultured in fetal bovine serum (FBS) than when it was grown in the standard culture medium. FBS-cultured cells also showed higher MsgA and NanA activity, although overproduction of ILY in FBS was undetectable in mutants -null and -null. Addition of purified MsgA and NanA to the FBS resulted in a release of 2.8 mM galactose and 4.3 mM -acetylneuraminic acid; these sugar concentrations were sufficient to upregulate the expression of ILY, MsgA, and NanA. Conversely, when strain PC574 was cultured in human plasma, no similar increase in hemolytic activity was observed. Moreover, addition of human plasma to the culture in FBS appeared to inhibit the stimulatory effect of FBS on ILY, MsgA, and NanA, although there were individual differences among the plasma samples. We confirmed that human plasma contains immunoglobulins that can neutralize ILY, MsgA, and NanA activities. In addition, human plasma had a neutralizing effect on cytotoxicity of toward HepG2 cells in FBS, and a higher concentration of human plasma was necessary to reduce the cytotoxicity of an ILY-high-producing strain than an ILY-low-producing strain. Overall, our data show that blood contains factors that stimulate and inhibit ILY expression and activity, which may affect pathogenicity of .","Streptococcus intermedius, インターメディリシン, 細胞溶解毒素, sugar chain, 抗体",,"Infection and Immunity(1098-5522)[1098-5522]","85","9","1 17",,"20170818",,"10.1128/IAI.00379-17","28607101",,,,"2-s2.0-85027524694",,,,,"Article.ELocationID: e00379-17, Article.ELocationID: 10.1128/IAI.00379-17, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Streptococcus intermedius, KeywordList.Keyword: blood components, KeywordList.Keyword: gene expression, KeywordList.Keyword: glycosidase, KeywordList.Keyword: intermedilysin, KeywordList.Keyword: pathogenicity","2-s2.0-85027524694","田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","学術論文 (審査論文)","322946","907080","0","2018-05-23T08:06:43",,,"10692","学術論文","英語",,"Peer Review","研究","単独著作",,"大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂, Kohta Nagai, Yuki Nakao, (EID=309336), 加藤 雅裕","Catalyst Deactivation of a Silica-supported Bismuth-molybdenum Complex Oxide and the Related Complex Oxides for the Oxidative Dehydrogenation of 1-Butene to 1,3-Butadiene",,"This study was an examination of the catalyst deactivation of a silica-supported bismuth-molybdenum complex oxide, and that of catalysts used in the absence of bismuth, for the oxidative dehydrogenation of 1-butene. Due to the detection of deactivation, the molar ratio of 1-butene against oxygen in the reactant gas was adjusted to a ratio similar to that used in industrial processes where reaction temperatures average 100 K higher. Regardless of the presence or absence of bismuth in the catalysts, the conversion of 1-butene was decreased by 6 h on-stream. Both the progress of the coking from the inlet to the outlet of the catalyst and the reduction of molybdenum in the catalysts directly contributed to the deactivation. X-ray photoelectron spectrometry revealed that a greater reduction of molybdenum in the near-surface region and a smaller partial pressure of oxygen (P(O2)) in the reactant gas, although the molybdenum on the surface was not reduced at all. This indicated that the lattice oxygen was pumped from the near-surface region to the surface during the reaction and the oxygen-poor conditions of the near-surface region both in the gas and catalyst phases were formed at a smaller P(O2), which resulted in the enhancements of both the reduction of molybdenum and that of coking. Based on the thermogravimetric analysis, the silica-supported bismuth-molybdenum complex oxide used at P(O2) = 4.1 kPa (color of the catalyst = black) was increased in weight while that used at P(O2) = 16.4 kPa (color of the catalyst = gray) showed a weight decrease, which indicated that the weight decrease caused by the reduction in molybdenum in the near-surface region used at 4.1 kPa was greater than the weight increase from the coking. It was concluded that the reduction in molybdenum followed by the coking on the catalyst surface were the main factors in the catalyst deactivation.","Catalyst Deactivation, Bismuth-molybdenum oxide, Oxidative Dehydrogenation, 1-Butene, 1,3-Butadiene","社団法人 化学工学会","Journal of Chemical Engineering of Japan(0021-9592)[0021-9592]","50","8","641 647","東京","20170820",,"10.1252/jcej.16we380",,,,,,"111074",,,,,"2-s2.0-85028395456","杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","学術論文 (審査論文)","376726","1009287","0","2021-07-08T22:50:51",,,"81929","学術論文","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.理工学域.応用化学系","堀河 俊英, Shiliang(Johnathan) Tan, D.D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, D. Nicholson","Temperature Dependence of Water Adsorption on highly Graphitized Carbon Black and Highly Ordered Mesoporous Carbon",,,,"Elsevier","Carbon(0008-6223)[0008-6223]","124",,"271 280",,"20170829",,"10.1016/j.carbon.2017.08.067",,,,,,,,,,,"2-s2.0-85028696824","堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","学術論文 (審査論文)","334920","912882","0","2018-07-04T11:14:04",,,"156737","学術論文","英語",,,"研究",,,,"Akihiro Suzuki, 佐々木 千鶴, 浅田 元子, 中村 嘉利","Characterization of cellulose nanofiber from steam exploded Japanese cedar",,,,,"BioResources(1930-2126)[1930-2126]","12","4","7628 7641",,"20170900",,"10.15376/biores.12.4.7628-7641",,,,,"2-s2.0-85032704834",,,,,,"2-s2.0-85032704834","浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","学術論文 (審査論文)","340580","933653","0","2018-12-02T12:37:35",,,"124426","学術論文","英語",,"Peer Review",,"国際共著",,,"田端 厚之, Douglas Deutsch, Seiya Otsuka, Kathleen Verratti, 友安 俊文, 長宗 秀明, A. Vincent Fischetti","A novel plasmid, pSAA0430-08, from Streptococcus anginosus subsp. anginosus strain 0430-08",,"Mobile genetic elements (MGEs) are the genetic material often involved in the interspecies and intraspecies genetic transduction in bacteria. However, little is known about MGEs in the Anginosus group of streptococci (AGS), one of the streptococcal groups found in the oral cavity of humans. We looked for the presence of MGEs in Streptococcus anginosus subsp. anginosus (SAA), a representative species belonging to AGS, and found a novel plasmid from SAA strain 0430-08. This plasmid was 7038bp and ~31% G/C content which we named pSAA0430-08, and examined its genetic structure and characteristics. Open reading frame (ORF) prediction revealed that pSAA0430-08 was composed of 10 ORFs including a putative plasmid replication protein (ORF1) and a putative toxin-antitoxin system (ORF9 and ORF10). Between ORF10 and ORF 1, four tandem repeats of 22bp each, generally termed as iteron, were also observed. Using variant plasmids of pSAA0430-08, we confirmed that both ORF1 and iteron were necessary for replication in host cells. Interestingly, the region from ORF4 to ORF7 showed homology with a genomic DNA segment of S. gordonii strains. Thus, this plasmid may travel between the different species in Streptococci, i.e., S. gordonii and S. anginosus.","病原微生物, Plasmid",,"Plasmid(1095-9890)[1095-9890]","95","1","16 27",,"20180111",,"10.1016/j.plasmid.2018.01.002","29355570",,,,"2-s2.0-85041495681",,,,,"Article.ELocationID: S0147-619X(17)30130-0, Article.ELocationID: 10.1016/j.plasmid.2018.01.002, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Iteron, KeywordList.Keyword: Plasmid, KeywordList.Keyword: Streptococcus anginosus subsp. anginosus, KeywordList.Keyword: Streptococcus gordonii, KeywordList.Keyword: Toxin-antitoxin system, KeywordList.Keyword: pSAA0430-08","2-s2.0-85041495681","田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","学術論文 (審査論文)","327818","907081","0","2018-05-23T08:06:43",,,"10692","学術論文","英語",,"Peer Review","研究","国内共著",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂, Naozumi Fukushima, Yuto Tsuchiya, 加藤 雅裕, Yukimi Hayashi, Yuka Arai, Masamori Akakatsu","Reductive Decomposition of Nitrite in a Continuous-Flow Reactor Using Fixed-Bed Structural Pd Catalysts",,"In order to decompose trace amounts of nitrite in drinking water under mild conditions, a fixed-bed filtering system that used structural catalysts was employed to filter recycled aqueous nitrite. High performance and continuous mass processing are generally accepted as requirements to catalyze the decomposition of aqueous nitrite. However, the use of a fixed-bed operation when recycling aqueous nitrite with palladium catalyst systems could result in either negligible activity when using a carbon monolith impregnated with Pd, or could stop the flow by enhancing the pressure drop when using non-porous alumina spheres coated with Pd/C or structural catalysts consisting of a polyurethane sponge skeleton impregnated with Pd. In the present paper, a Si/SiC ceramic filter was employed as a structural support to prevent pressure drop. When palladium was loaded onto the surface of the filter via electroless plating, continuous flow suitably continued, and the conversion of nitrite was 45% after 60 min. In contrast, when palladium was loaded after the coating of the filter with alumina, complete decomposition was achieved after 60 min under conditions corresponding to those used for the former system. X-ray diffraction, an N2 adsorption-desorption measurement, scanning-electron microscopy, and energy-dispersive X-ray spectroscopy analyses revealed that a higher dispersion of palladium on the latter structural catalyst resulted in the greatest level of activity for the reductive decomposition of aqueous nitrite.","Reductive decomposition, Nitrite, Palladium, Structural catalyst","社団法人 化学工学会","Journal of Chemical Engineering of Japan(0021-9592)[0021-9592]","51","1","83 88","東京","20180132",,"10.1252/jcej.17we173",,,,,,"111076",,,,,"2-s2.0-85041214299","杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","学術論文 (審査論文)","340526","934035","0","2018-12-03T05:39:03",,,"124426","学術論文","英語",,"Peer Review","研究","国際共著",,,"友安 俊文(70)[70], Masaki Matoba[30], Ayuko Takao[10], 田端 厚之(20)[20], A Robert. Whiley[10], Nobuko Maeda[5], 長宗 秀明(30)[30]","Rapid screening method for detecting highly pathogenic Streptococcus intermedius strains carrying a mutation in the lacR gene.",,"Streptococcus intermedius is a member of the normal human commensal flora and secretes a human-specific cytolysin intermedilysin (ILY) as a major virulence factor. Expression of ily is repressed by LacR and loss-of-function mutations of LacR are observed in many ILY high-producing strains isolated from deep-seated abscesses, suggesting that high ILY production is necessary for increased virulence. However, because ILY exhibits no β-hemolysis on animal blood agar plates, differentiating ILY high- and low-producing strains using conventional laboratory methods is not possible. Interestingly, S. intermedius also produces glycosidases, including MsgA and NanA, which exhibit N-acetyl-β-d-glucosaminidase and neuraminidase activities, respectively. Moreover, MsgA expression, but not NanA, is negatively regulated by LacR. Here we measured the activities of MsgA, NanA and ILY in strains isolated from clinical specimens and dental plaque to determine the correlation between these glycosidase activities and ILY hemolytic activity. Hemolytic activity showed a strong positive correlation with MsgA and a weak negative correlation with NanA activities. Therefore, we calculated the ratio of MsgA and NanA activity (M/N ratio). This value showed a stronger positive correlation (r = 0.81) with ILY hemolytic activity and many strains with high M/N ratios (>2) were ILY-high producers with loss-of-function mutations in LacR.","病原微生物, 病原因子",,"FEMS Microbiology Letters(1574-6968)[1574-6968]","365","3","fnx 258",,"20180201",,"10.1093/femsle/fnx258","29228148",,,,"2-s2.0-85056596012",,,,,"Article.ELocationID: 10.1093/femsle/fnx258, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: LacR, KeywordList.Keyword: MsgA, KeywordList.Keyword: NanA, KeywordList.Keyword: Streptococcus intermedius, KeywordList.Keyword: intermedilysin, KeywordList.Keyword: screening","2-s2.0-85056596012","田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","学術論文 (審査論文)","337905","923759","0","2018-08-29T06:38:15",,,"68314","学術論文","英語",,,,"国内共著",,,"Yuna Oue, Sara Murakami, Kinuka Isshiki, 辻 明彦, 湯浅 恵造","Intracellular localization and binding partners of death associated protein kinase-related apoptosis-inducing protein kinase 1.",,"Death associated protein kinase (DAPK)-related apoptosis-inducing protein kinase (DRAK)-1 is a positive apoptosis regulator. However, the molecular mechanisms underlying the DRAK1-mediated apoptotic pathway remain unclear. In this study, we demonstrated the intracellular localization and binding partners of DRAK1. In human osteosarcoma cell line U2OS cells, DRAK1 was mainly localized in the nucleus and translocated outside the nucleus through Ser phosphorylation by protein kinase C. In the nucleus, DRAK1 associated with tumor suppressor p53 and positively regulated p53 transcriptional activity in response to DNA-damaging agent cisplatin. On the other hand, DRAK1 interacted with the mitochondrial inner-membrane protein, adenine nucleotide translocase (ANT)-2, an anti-apoptotic oncoprotein, outside the nucleus. These findings suggest that DRAK1 translocates in response to stimuli and induces apoptosis through its interaction with specific binding partners, p53 and/or ANT2.","Adenine Nucleotide Translocator 2, Apoptosis, Apoptosis Regulatory Proteins, Cell Line, Tumor, Humans, Osteosarcoma, Protein Binding, Protein-Serine-Threonine Kinases, Subcellular Fractions, Tissue Distribution, Tumor Suppressor Protein p53",,"Biochemical and Biophysical Research Communications(1090-2104)[1090-2104]","496","4","1222 1228",,"20180219",,"10.1016/j.bbrc.2018.01.175","29397938",,,,"2-s2.0-85041573302","111888",,,,"Article.ELocationID: S0006-291X(18)30198-0, Article.ELocationID: 10.1016/j.bbrc.2018.01.175, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85041573302","辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","学術レター","325252","901893","0","2018-04-27T05:17:15",,,"10692","学術レター","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","中川 敬三, Hiroharu Yamashita, Daisuke Saeki, Tomohisa Yoshioka, Takuji Shintani, Eiji Kamio, T. Kreissl, Shik Chi Edman Tsang, 杉山 茂, H Matsuyama","Niobate Nanosheet Membranes with Enhanced Stability for Nanofiltration",,"Niobate nanosheets are assembled into thin membranes by a vacuum filtration. The nanosheet membranes have a dense and stable structure in water via chemical cross linking and show higher permeance and salt rejection compared with graphene oxide membranes. A water pathway model based on the void structure is presented to explain the membrane performances.",,"英国王立化学会","Chemical Communications(1364-548X)[1364-548X]","53","56","7929 7932","ケンブリッジ","20170932",,"10.1039/c7cc03911e",,,,,"2-s2.0-85023769917",,,,,"Article.ELocationID: 10.1039/c4cc04726e, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85023769917","杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","総説・解説","395533","1072557","0","2023-04-24T07:43:04",,,"10692","総説·解説","日本語","依頼",,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","杉山 茂","創立30周年記念 無機リン化学の基礎と応用","第7章 応用 第8節 未使用リン資源の回収とその利用 7.8.1 下水汚泥等からのリンの回収と利用",,,"日本無機リン化学会","Phosphorus Letter[0917-9976]",,"88","495 501","神戸","20170701",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","総説・解説","389460","1053792","0","2022-08-17T04:50:44",,,"156737","総説·解説","日本語",,,,,,,"佐々木 千鶴","ナシ剪定枝からアルブチン",,,,,"Fragrance Journal","45","8","2 3",,"20170800",,,,,,,,,,,,,,"佐々木 千鶴","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","資源天然物利用学"
"2,017","総説・解説","336394","1042583","0","2022-05-05T12:19:46",,,"10692","総説·解説","日本語","依頼",,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂(執筆)[執筆]","巻頭言 枯渇資源リンを理解してもらうために",,,,"日本無機リン化学会","Phosphorus Letter",,"91","3 5","神戸","20180201","https://ci.nii.ac.jp/naid/120006847384/",,,"1050566774753267712","120006847384",,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","国際会議","322949","891477","0","2018-03-06T05:54:48",,,"10692","国際会議","英語",,"Peer Review","研究","国内共著",,"大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂, Hisanobu Misu, Shinya Nitta, Sho Shimazu, (EID=309336), 加藤 雅裕, Yuuki Katou, Wataru Ninomiya","Enhancement of Isobutene Yield in the Oxidative Dehydrogenation of Isobutane on SBA-15 Doped with a Trace Amount of Chromium",,,,,"6th Korea-Japan Symposium on Catalysis and 3rd International Symposium of Institute for Catalysis",,,,"札幌","20170518",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国際会議","324776","1061681","0","2022-11-04T04:22:54",,,"81929","国際会議","英語","招待","Peer Review","研究","徳島大学以外での国際共著","博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.応用化学系","アルカンタラ アビラ ヘスース ラファエル, Masataka Terasaki, Hao-Yeh Lee, Jun-Lin Chen, Julián Cabrera Ruiz, 外輪 健一郎, 堀河 俊英","Design and Control of Diphenyl Carbonate Reactive Distillation Processes Using Arrangements with Heat-Integrated Stages",,,"プロセス設計, Process control, Diphenyl Carbonate, ヒートインテグレーション",,"6th International Symposium on Advanced Control of Industrial Processes (AdCONIP 2017)",,,"288 293","台北","20170529",,,,,,,"2-s2.0-85034115865",,,,,,"2-s2.0-85034115865","堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","335227","878779","0","2017-12-06T03:34:20",,,"156737","国際会議","英語",,,"研究",,,,"佐々木 千鶴, 浅田 元子, 中村 嘉利","Glucose production from cotton-waste using hydrothermal methods",,,,,"The 4th International Cellulose Conference (ICC), Fukuoka",,,,,"20171017",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国際会議","340737","915288","0","2018-07-24T03:08:25",,,"124426","国際会議","英語","依頼",,"研究","国際共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","田端 厚之, Deutsch Douglas, Otsuka Seiya, Verratti Kathleen, 友安 俊文, 長宗 秀明, Fischetti A. Vincent","Characterization of a novel plasmid discovered in a clinical isolate of Streptococcus anginosus subsp. anginosus",,,"病原微生物, plasmid",,"Lancefield International Symposium on Streptococci and Streptococcal Diseases",,,,"Denarau Island Fiji","20171017",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国際会議","340736","915287","0","2018-07-24T03:01:07",,,"124426","国際会議","英語","依頼",,"研究","国際共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","友安 俊文, 田端 厚之, Chiba Shinya, Yamasaki Takahiro, Kusaka Shingo, Takeda Nozomi, Tamaoka Masaaki, 大倉 一人, Whiley A. Robert, 長宗 秀明","Positive and negative control mechanisms of pathogenicity expression in Streptococcus intermedius",,,"病原微生物, 細菌毒素, 免疫",,"Lancefield International Symposium on Streptococci and Streptococcal Diseases",,,,"Denarau Island Fiji","20171018",,,,,,,,,,,,,,"田端 厚之
大倉 一人
長宗 秀明
友安 俊文","講師
助手
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
名古屋大学
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国際会議","332952","871147","0","2017-09-04T01:48:46",,,"81929","国際会議","英語","招待",,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","堀河 俊英, D.D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Water Adsorption on Carbon Materials",,,,,"the 2017 International Conference on Functional Carbons (ICFC)",,,,"台北","20171102",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","333853","873104","0","2017-09-28T23:28:53",,,"81929","国際会議","英語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","堀河 俊英, D.D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Water Adsorption on Porous Carbons",,,,,"the 2017 International Conference on Functional Carbons (ICFC)",,,,"台北","20171102",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","325908","1048068","0","2022-07-19T06:22:25",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院社会産業理工学研究部.フロンティア研究センター, 工学部.化学応用工学科.化学プロセス工学講座","Taishu Okazaki, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Continuous anti-solvent crystallization of glycine using slug flow",,,,,"The 11th International Conference on Separation Science and Technology (ICSST2017)",,,,"釜山","20171110",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","325910","1048069","0","2022-07-19T06:22:25",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","Yusuke Shimada, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, 堀河 俊英","Separation performance of a horizontal type distillation system",,,,,"The 11th International Conference on Separation Science and Technology (ICSST2017)",,,,"釜山","20171110",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
