﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1991-01","null","ウィーン東洋学研究所 助手 兼 講師","Universitaetsassistent/Univ. Lektor, University of Vienna","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-02","null","エアランゲン ニューンベルグ大学 客員講師","Universitaet Erlangen-Nuernberg Gastlektor","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-04","null","大阪大学 非常勤講師","大阪大学 非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-04","null","甲南大学 非常勤講師","甲南大学 非常勤講師","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-04","null","大阪ドイツ文化センター 非常勤講師","Goethe Institut Osaka","null","null","null","null","null","null","null","null","null","null","null","null"
"1994-10","null","徳島大学総合科学部人間社会学科外国人教師","徳島大学総合科学部人間社会学科外国人教師","null","null","null","null","null","null","null","null","null","null","null","null"
"1998-05","null","インスブルック大学比較文学研究所 客員講師","Universitaet Innsbruck/ Institut fuer Vergleichende Literaturwissenschaften/Gastlektor","null","null","null","null","null","null","null","null","null","null","null","null"
"2001-01-11","null","ベルリン自由大学 客員講師","Freie Universitaet Berlin/Graduiertenkolleg/Gastlektor","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04-01","null","英知大学(聖トマス大学) 非常勤講師","Sapientia University (St. Thomas University)/Part-time Lecturer","null","null","null","null","null","null","null","null","null","null","null","null"
"2011-10-01","null","徳島大学講師大学院ソシオ・アーツ・アンド・サイエンス研究部に配置換","徳島大学講師大学院ソシオ・アーツ・アンド・サイエンス研究部に配置換","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-01-01","null","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部准教授","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部准教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2013-04","null","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部教授","Professor","null","null","null","null","null","null","null","null","null","null","null","null"
"2015-03-01","null","ウィーン大学東洋学研究所客員教授","University of Vienna Department of East Asian Studies Visiting Professor","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04","null","徳島大学教授大学院総合科学研究部に配置換","Professor Faculty of Integrated Arts and Sciences","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-02-27","null","ケンブリッジ大学 客員教授","Visiting Professor Cambridge University","null","null","null","null","null","null","null","null","null","null","null","null"
