﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Shuhari - Improvisation in der waffenlosen Kampfkunst","Shuhari - Improvisation in der waffenlosen Kampfkunst","Wolfgang Herbert","Wolfgang Herbert","Symposium PRO IMPRO 2024, Anton Bruckner Privatuniversität Linz","Symposium PRO IMPRO 2024, Anton Bruckner Privatuniversität Linz","2024-03-14","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Verlorene und erfundene Traditionen im japanischen Karate-dô","Verlorene und erfundene Traditionen im japanischen Karate-dô","Wolfgang Herbert","Wolfgang Herbert","Universtität Wien/Department of East Asian Studies, Japanese Studies: u:japan lecture","Universtität Wien/Department of East Asian Studies, Japanese Studies: u:japan lecture","2024-03-07","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Zen in den Kampfkünsten oder wie verhält sich Religion zum Krieg?","Zen in den Kampfkünsten oder wie verhält sich Religion zum Krieg?","Wolfgang Herbert","Wolfgang Herbert","University of Vienna/Department of East Asian Studies/Japanese Studies: u-japan lecture","University of Vienna/Department of East Asian Studies/Japanese Studies: u-japan lecture","2023-06-29","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Die Yakuza im Aussterben. Neu(un)ordnung der japanischen Unterwelt. A hybrid u:japan lecture","Die Yakuza im Aussterben. Neu(un)ordnung der japanischen Unterwelt. A hybrid u:japan lecture","Wolfgang Herbert","Wolfgang Herbert","Universität Wien/Department of East Asian Studies/Japanese Studies","Universität Wien/Department of East Asian Studies/Japanese Studies","2023-03-09","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Kamagasaki. Vom Tagelöhnerviertel zum Altersheim und zur Backpacker-Absteige","Kamagasaki. Vom Tagelöhnerviertel zum Altersheim und zur Backpacker-Absteige","Wolfgang Herbert","Wolfgang Herbert","Universität Wien/Institut für Ostasienwissenschaften/Japanologie/ Akademischer Arbeitskreis Japan","Universität Wien/Institut für Ostasienwissenschaften/Japanologie/ Akademischer Arbeitskreis Japan","2019-07-25","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Aufstieg und Fall der Yakuza - Metamorphosen der japanischen Unterwelt","Aufstieg und Fall der Yakuza - Metamorphosen der japanischen Unterwelt","Wolfgang Herbert","Wolfgang Herbert","Institut für Ostasienwissenschaften/Japanologie Wien/Akademischer Arbeitskreis Japan","Institut für Ostasienwissenschaften/Japanologie Wien/Akademischer Arbeitskreis Japan","2018-06-28","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Aus Okinawa nach Olympia. Geschichte, Metamorphosen und Zukunft des Karate-dô.","Aus Okinawa nach Olympia. Geschichte, Metamorphosen und Zukunft des Karate-dô.","Wolfgang Herbert","Wolfgang Herbert","Universität Wien. Institut für Ostasienwissenschaften. Japanorama 2018","Universität Wien. Institut für Ostasienwissenschaften. Japanorama 2018","2018-03-14","null","null","true","deu","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Tätowierung japanischer Art - kunstgeschichtliche Aspekte und gegenwärtige Trends","Tätowierung japanischer Art - kunstgeschichtliche Aspekte und gegenwärtige Trends","Wolfgang Herbert","Wolfgang Herbert","Japanorama 2017 Universität Wien/Institut für Ostasienwissenschaften","Japanorama 2017 Universität Wien/Institut für Ostasienwissenschaften","2017-03-07","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Shake-up in the Japanese Underworld: The Yakuza on the Road to Extinction?","Shake-up in the Japanese Underworld: The Yakuza on the Road to Extinction?","Wolfgang Herbert","Wolfgang Herbert","East Asia Seminar Series at the University of Cambridge Lent Term 2017","East Asia Seminar Series at the University of Cambridge Lent Term 2017","2017-02-27","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Schism in the Japanese Underworld: The Yakuza on the way to extinction","Schism in the Japanese Underworld: The Yakuza on the way to extinction","Wolfgang Herbert","Wolfgang Herbert","The Second EAJS (European Association for Japanese Studies) Japan Conference, Faculty of Letters, Kobe University, 24-25 September 2016","The Second EAJS (European Association for Japanese Studies) Japan Conference, Faculty of Letters, Kobe University, 24-25 September 2016","2016-09-25","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Tätowierung in Japan - einst und heute","Tätowierung in Japan - einst und heute","Wolfgang Herbert","Wolfgang Herbert","Dôshisha University/Eberhard Karls Universität Tübingen/Center for Japanese Studies (TCJS)","Dôshisha University/Eberhard Karls Universität Tübingen/Center for Japanese Studies (TCJS)","2016-05-27","null","null","true","deu","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Kamagasaki - Metamorphosen eines Tagelöhnerviertels in Japan","Kamagasaki - Metamorphosen eines Tagelöhnerviertels in Japan","Wolfgang Herbert","Wolfgang Herbert","Dôshisha University/Eberhard Karls Universität Tübingen.Center for Japanese Studies (TCJS)","Dôshisha University/Eberhard Karls Universität Tübingen.Center for Japanese Studies (TCJS)","2015-06-19","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Tagelöhner, Prekariat und neue Armut in Japan","Tagelöhner, Prekariat und neue Armut in Japan","Wolfgang Herbert","Wolfgang Herbert","JAPANorama 2015 Institut für Ostasienwissenschaften","JAPANorama 2015 Institut für Ostasienwissenschaften","2015-03-09","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Organtransplantation, Hirntod und Anthropotechnik - Anmerkungen zur Debatte in Japan.","Organtransplantation, Hirntod und Anthropotechnik - Anmerkungen zur Debatte in Japan.","Wolfgang Herbert","Wolfgang Herbert","23. Seminar zur österreichischen Gegenwartsliteratur","23. Seminar zur österreichischen Gegenwartsliteratur","2014-11-15","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Yakuza - glorious past, no future? Japanese Organized Crime in transition.","The Yakuza - glorious past, no future? Japanese Organized Crime in transition.","Wolfgang Herbert","Wolfgang Herbert","Doshisha University/Faculty of Law: Department of Law","Doshisha University/Faculty of Law: Department of Law","2012-06-08","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Will the Yakuza turn into a ""Mafia""? The ""New Deal"" concerning Organized Crime in Japan","Will the Yakuza turn into a ""Mafia""? The ""New Deal"" concerning Organized Crime in Japan","Wolfgang Herbert","Wolfgang Herbert","Dôshisha University/Eberhard Karls Universität Tübingen, Zentrum für Japanische Sprache in Kyôto","Dôshisha University/Eberhard Karls Universität Tübingen, Zentrum für Japanische Sprache in Kyôto","2012-01-20","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Yakuza, Wirtschaft, Polizei und Öffentlichkeit: wie Japan mit seiner Organisierten Kriminalität und sozialer Ausgrenzung umgeht. --- Japan im Wandel: Aufstieg, Strukturen und Probleme einer Wirtschaftsgroßmacht.","Yakuza, Wirtschaft, Polizei und Öffentlichkeit: wie Japan mit seiner Organisierten Kriminalität und sozialer Ausgrenzung umgeht. --- Japan im Wandel: Aufstieg, Strukturen und Probleme einer Wirtschaftsgroßmacht.","Wolfgang Herbert","Wolfgang Herbert","Studientagung 24.-26. November 2010, Katholische Akademie Trier","Studientagung 24.-26. November 2010, Katholische Akademie Trier","2010-11-26","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Gotô Tadamasa: vom Schlägertyp zum Mönch - Blick auf die Yakuza-Welt angesichts einer exemplarischen Gangsterkarriere. --- Japan im Wandel: Aufstieg, Strukturen und Probleme einer Wirtschaftsgroßmacht.","Gotô Tadamasa: vom Schlägertyp zum Mönch - Blick auf die Yakuza-Welt angesichts einer exemplarischen Gangsterkarriere. --- Japan im Wandel: Aufstieg, Strukturen und Probleme einer Wirtschaftsgroßmacht.","Wolfgang Herbert","Wolfgang Herbert","Studientagung 24.-26. November 2010, Katholische Akademie Trier","Studientagung 24.-26. November 2010, Katholische Akademie Trier","2010-11-26","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Die Transformation des Prekariats: --- Fallbeispiel Kamagasaki","Die Transformation des Prekariats: --- Fallbeispiel Kamagasaki","Wolfgang Herbert","Wolfgang Herbert","Goethe-Universitaet Frankfurt am Main, Japanologie","Goethe-Universitaet Frankfurt am Main, Japanologie","2010-06-10","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Ehrenamtlich im Hospiz: --- Palliativpflege und Sterbebegleitung in Japan.","Ehrenamtlich im Hospiz: --- Palliativpflege und Sterbebegleitung in Japan.","Wolfgang Herbert","Wolfgang Herbert","Universität Wien, Institut für Ostasienwissenschaften","Universität Wien, Institut für Ostasienwissenschaften","2010-03-04","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Hospice and vihâra - spiritual care for the dying""","Hospice and vihâra - spiritual care for the dying""","Wolfgang Herbert","Wolfgang Herbert","1st Annual OICD General Meeting, Dôshisha University, Kyoto","1st Annual OICD General Meeting, Dôshisha University, Kyoto","2006-10-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Vihâra und Hospiz: Palliative Betreuung mit buddhistischen Wurzeln in Japan","Vihâra und Hospiz: Palliative Betreuung mit buddhistischen Wurzeln in Japan","Wolfgang Herbert","Wolfgang Herbert","ÖRB-Tagung. Engagierter Buddhismus: ""Leben & Sterben"". Buddhistische Wege zur Begleitung alter, sterbender und trauernder Menschen. 8.-10. September 2006, Buddhistisches Zentrum Scheibbs","ÖRB-Tagung. Engagierter Buddhismus: ""Leben & Sterben"". Buddhistische Wege zur Begleitung alter, sterbender und trauernder Menschen. 8.-10. September 2006, Buddhistisches Zentrum Scheibbs","2006-09-08","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Hospice and vihâra - (Buddhist) spiritual care for the terminally ill.","Hospice and vihâra - (Buddhist) spiritual care for the terminally ill.","Wolfgang Herbert","Wolfgang Herbert","11th International Conference of the European Association for Japanese Studies/University of Vienna 31 Aug. - 3. Sept. 2005","11th International Conference of the European Association for Japanese Studies/University of Vienna 31 Aug. - 3. Sept. 2005","2005-09-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Anti-Yakuza-Gesetzesreform und Re-Formierung der Unterwelt.","Anti-Yakuza-Gesetzesreform und Re-Formierung der Unterwelt.","Wolfgang Herbert","Wolfgang Herbert","6. Japanologentag der OAG: Japans Kultur der Reformen. OAG Tokyo, 25.-27. März 1998","6. Japanologentag der OAG: Japans Kultur der Reformen. OAG Tokyo, 25.-27. März 1998","1998-03-26","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Yakuza and the Law.","The Yakuza and the Law.","Wolfgang Herbert","Wolfgang Herbert","1st AJJ (Anthropology of Japan in Japan) Meeting: Kyôto Bunkyô University 14.-15. March 1998","1st AJJ (Anthropology of Japan in Japan) Meeting: Kyôto Bunkyô University 14.-15. March 1998","1998-03-15","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Tatauierung japanischer Art.","Tatauierung japanischer Art.","Wolfgang Herbert","Wolfgang Herbert","AAJ - Akademischer Arbeitskreis Japan, Universität Wien","AAJ - Akademischer Arbeitskreis Japan, Universität Wien","1997-06-03","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Talk in with Doris Dörrie: Film ""Happy Birthday Türke""","Talk in with Doris Dörrie: Film ""Happy Birthday Türke""","Wolfgang Herbert","Wolfgang Herbert","Osaka European Film Festival, 2.-7. Nov. 1994","Osaka European Film Festival, 2.-7. Nov. 1994","1994-11-06","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Erfahrungsbericht aus Kamagasaki","Erfahrungsbericht aus Kamagasaki","Wolfgang Herbert","Wolfgang Herbert","Symposium ""Soziales Engagement in Deutschland und Japan"", Goethe Institut Kyoto","Symposium ""Soziales Engagement in Deutschland und Japan"", Goethe Institut Kyoto","1993-11-21","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Rechtliche und soziale Stellung ausländischer Arbeiter in Japan - verbale Internationalisierung versus reale Ausgrenzung.","Rechtliche und soziale Stellung ausländischer Arbeiter in Japan - verbale Internationalisierung versus reale Ausgrenzung.","Wolfgang Herbert","Wolfgang Herbert","Tagung der Vereinigung für Sozialwissenschaftliche Japanforschung, Loccum 6.-8. Nov. 1992: Die Internationalisierung Japans im Spannungsfeld zwischen ökonomischer und sozialer Dynamik","Tagung der Vereinigung für Sozialwissenschaftliche Japanforschung, Loccum 6.-8. Nov. 1992: Die Internationalisierung Japans im Spannungsfeld zwischen ökonomischer und sozialer Dynamik","1992-11-07","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Wirtschaftskriminalität und ""ökonomisches Dunkelfeld"" in Japan","Wirtschaftskriminalität und ""ökonomisches Dunkelfeld"" in Japan","Wolfgang Herbert","Wolfgang Herbert","Vortragsreihe: ""Persönlichkeiten zu Gast im Vorarlberger Wirtschaftspark""","Vortragsreihe: ""Persönlichkeiten zu Gast im Vorarlberger Wirtschaftspark""","1992-02-18","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Yakuza und Modernisierung. --- Projektpräsentation","Yakuza und Modernisierung. --- Projektpräsentation","Wolfgang Herbert","Wolfgang Herbert","4. Jahrestagung der Vereinigung für sozialwissenschaftliche Japanforschung in Berlin, 4.-6.12.1991","4. Jahrestagung der Vereinigung für sozialwissenschaftliche Japanforschung in Berlin, 4.-6.12.1991","1991-12-06","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Einführungsvortrag zum Film (Regie: Satô Mitsuo): ""San'ya - Yararetara yarikaese! Wenn du geschlagen wirst, schlag zurück!""","Einführungsvortrag zum Film (Regie: Satô Mitsuo): ""San'ya - Yararetara yarikaese! Wenn du geschlagen wirst, schlag zurück!""","Wolfgang Herbert","Wolfgang Herbert","Akademischer Arbeitskreis Japan/ Institut für Japanologie der Universität Wien","Akademischer Arbeitskreis Japan/ Institut für Japanologie der Universität Wien","1991-11-22","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Glücksspiel","Glücksspiel","Wolfgang Herbert","Wolfgang Herbert","Spiel und Unterhaltung in Japan. 12. Japan-Seminar der Volkshochschule Brigittenau in Zusammenarbeit mit dem Institut für Japanologie der Universität Wien","Spiel und Unterhaltung in Japan. 12. Japan-Seminar der Volkshochschule Brigittenau in Zusammenarbeit mit dem Institut für Japanologie der Universität Wien","1991-11-09","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"How to create a crime wave - a critical look at the ""rapidly growing crime rate of foreign migrant workers"" in Japan","How to create a crime wave - a critical look at the ""rapidly growing crime rate of foreign migrant workers"" in Japan","Wolfgang Herbert","Wolfgang Herbert","6th International Conference of the European Association for Japanese Studies (EAJS) in Berlin, 16.-20.9.1991","6th International Conference of the European Association for Japanese Studies (EAJS) in Berlin, 16.-20.9.1991","1991-09-18","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Unter Tagelöhnern. Feldforschung im Tagelöhnerviertel Kamagasaki in Osaka","Unter Tagelöhnern. Feldforschung im Tagelöhnerviertel Kamagasaki in Osaka","Wolfgang Herbert","Wolfgang Herbert","Universität Erlangen-Nürnberg, Lehrstuhl für Japanologie","Universität Erlangen-Nürnberg, Lehrstuhl für Japanologie","1991-07-10","null","null","true","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Zur Kriminalisierung ausländischer ""illegaler"" ArbeiterInnen in Japan.","Zur Kriminalisierung ausländischer ""illegaler"" ArbeiterInnen in Japan.","Wolfgang Herbert","Wolfgang Herbert","AAJ - Akademischer Arbeitskreis Japan, Universität Wien","AAJ - Akademischer Arbeitskreis Japan, Universität Wien","1991-04-11","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Yakuza - ausgegrenzte Subkultur oder integrierter Teil der japanischen Gesellschaft?","Yakuza - ausgegrenzte Subkultur oder integrierter Teil der japanischen Gesellschaft?","Wolfgang Herbert","Wolfgang Herbert","2. Japanologentag der OAG in Tokyo: 8.-9. März 1990: Zentrum und Peripherie","2. Japanologentag der OAG in Tokyo: 8.-9. März 1990: Zentrum und Peripherie","1990-03-08","null","null","null","deu","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Zen - Psychotechnik oder Religion?","Zen - Psychotechnik oder Religion?","Wolfgang Herbert","Wolfgang Herbert","Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG Tokyo)","Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG Tokyo)","2023-05-17","null","null","true","deu","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"Saraba Yakuza - Zum Strukturwandel der japanischen Unterwelt","Saraba Yakuza - Zum Strukturwandel der japanischen Unterwelt","Wolfgang Herbert","Wolfgang Herbert","Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG)","Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG)","2022-09-21","null","null","true","deu","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"基調講演:心技体:武道(空手道)と精神の関わりと歴史","基調講演:心技体:武道(空手道)と精神の関わりと歴史","ヘルベルト ウォルフガング","Wolfgang Herbert","立命館大学 第12回教育人間学 来し方と行く末","立命館大学 第12回教育人間学 来し方と行く末","2018-11-24","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aus Okinawa nach Olympia: Geschichte und Zukunft des Karate-dô","Aus Okinawa nach Olympia: Geschichte und Zukunft des Karate-dô","Wolfgang Herbert","Wolfgang Herbert","Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG Tokyo)","Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG Tokyo)","2018-06-13","null","null","true","deu","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"沖縄からオリンピアへ・本土空手道の歴史，精神と行方","From Okinawa to Olympia. The history, fundamentals and future of Japanese Karate-dô","ヘルベルト ウォルフガング","Wolfgang Herbert","人文知・社会知への誘い 第12回公開セミナー 徳島大学 総合科学部","人文知・社会知への誘い 第12回公開セミナー 徳島大学 総合科学部","2018-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Der Buddhismus auf dem Weg in den Westen - Geschichte(n), Kritik und Praxis","Der Buddhismus auf dem Weg in den Westen - Geschichte(n), Kritik und Praxis","Wolfgang Herbert","Wolfgang Herbert","Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG Tokyo)","Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG Tokyo)","2015-02-25","null","null","true","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生と死の社会学","生と死の社会学","ヘルベルト ウォルフガング","Wolfgang Herbert","徳島文理大学/臨床心理学科/パリアティブ研究会","徳島文理大学/臨床心理学科/パリアティブ研究会","2012-07-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Die Yakuza im Wandel: --- neue Entwicklungen in Japans Unterwelt.","Die Yakuza im Wandel: --- neue Entwicklungen in Japans Unterwelt.","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","2011-04-21","null","null","true","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ehrenamtlich im Hospiz. --- Palliativpflege und Sterbebegleitung in Japan.","Ehrenamtlich im Hospiz. --- Palliativpflege und Sterbebegleitung in Japan.","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft fuer Natur- und Völkerkunde Ostasiens (OAG Tokyo)","OAG - Deutsche Gesellschaft fuer Natur- und Völkerkunde Ostasiens (OAG Tokyo)","2010-11-17","null","null","null","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Hospizwesen und Palliativpflege in Japan.","Hospizwesen und Palliativpflege in Japan.","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","2010-01-21","null","null","true","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"西洋哲学に於ける死生観","西洋哲学に於ける死生観","ヘルベルト ウォルフガング","Wolfgang Herbert","兵庫・生と死を考える会","兵庫・生と死を考える会","2009-02-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Die Privilegierung der ""Erfahrung"" im Zen - D.T. Suzuki, das Internet und andere Aspekte der Zen-Rezeption im deutschen Sprachraum","Die Privilegierung der ""Erfahrung"" im Zen - D.T. Suzuki, das Internet und andere Aspekte der Zen-Rezeption im deutschen Sprachraum","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Zweigstelle Kobe","OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Zweigstelle Kobe","2008-04-18","null","null","true","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「死・苦・悲嘆」:ソクラテスからキェルゲゴールまで","「死・苦・悲嘆」:ソクラテスからキェルゲゴールまで","ヘルベルト ウォルフガング","Wolfgang Herbert","「悲嘆」に学ぶ・聖トマス大学公開講座","「悲嘆」に学ぶ・聖トマス大学公開講座","2007-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"現代話題となっているにニューエイジ思想(精神世界)とは何ですか","現代話題となっているにニューエイジ思想(精神世界)とは何ですか","ヘルベルト ウォルフガング","Wolfgang Herbert","兵庫・生と死を考える会","兵庫・生と死を考える会","2007-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Buddhismus im deutschen Sprachraum","Buddhismus im deutschen Sprachraum","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","2007-03-20","null","null","true","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドイツ語圏に於ける仏教 ー --- その歴史と現状","ドイツ語圏に於ける仏教 ー --- その歴史と現状","ヘルベルト ウォルフガング","Wolfgang Herbert","阿波の文学と歴史セミナー/徳島城博物館","阿波の文学と歴史セミナー/徳島城博物館","2006-06-09","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Von Yogis, Hippies, Backpackers - Reiseimpressionen aus Südindien.","Von Yogis, Hippies, Backpackers - Reiseimpressionen aus Südindien.","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","2005-04-22","null","null","null","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Buddhism in Japan - --- a Critical Overview","Buddhism in Japan - --- a Critical Overview","Wolfgang Herbert","Wolfgang Herbert","CHIC - Community House & Information Centre/Kobe","CHIC - Community House & Information Centre/Kobe","2005-02-25","null","null","true","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"現代的なスピリチュアリティーとは何か． --- 哲学と科学と宗教の統合を","現代的なスピリチュアリティーとは何か． --- 哲学と科学と宗教の統合を","ヘルベルト ウォルフガング","Wolfgang Herbert","兵庫・生と死を考える会","兵庫・生と死を考える会","2005-02-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生と死と哲学 - 近代的なスピリチュアリティとは何か - --- 徳島・生と死を考える会","生と死と哲学 - 近代的なスピリチュアリティとは何か - --- 徳島・生と死を考える会","ヘルベルト ウォルフガング","Wolfgang Herbert","null","null","2004-09-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"命と死とスピリチュアリテイ． --- 哲学と科学と宗教の統合を目指して","命と死とスピリチュアリテイ． --- 哲学と科学と宗教の統合を目指して","ヘルベルト ウォルフガング","Wolfgang Herbert","大和・生と死を考える会，11周年記念講演会","大和・生と死を考える会，11周年記念講演会","2004-05-30","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Hospiz und Vihâra - --- (buddhistische) spirituelle Sterbebegleitung in Japan","Hospiz und Vihâra - --- (buddhistische) spirituelle Sterbebegleitung in Japan","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Tokyo","OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Tokyo","2004-05-19","null","null","true","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヨロッパ文化いおける「生と死」2","ヨロッパ文化いおける「生と死」2","ヘルベルト ウォルフガング","Wolfgang Herbert","兵庫・生と死を考える会","兵庫・生と死を考える会","2003-10-19","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Hospiz und Vihâra - (buddhistische) spirituelle Sterbebegleitung in Japan.","Hospiz und Vihâra - (buddhistische) spirituelle Sterbebegleitung in Japan.","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe","2003-09-16","null","null","null","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Japan nach Sonnenuntergang. --- Unter Gangstern, Tagelöhnern und Illegalen","Japan nach Sonnenuntergang. --- Unter Gangstern, Tagelöhnern und Illegalen","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Tokyo","OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Tokyo","2003-01-22","null","null","null","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Japan nach Sonnenuntergang. --- Unter Gangstern, Tagelöhnern und Illegalen","Japan nach Sonnenuntergang. --- Unter Gangstern, Tagelöhnern und Illegalen","Wolfgang Herbert","Wolfgang Herbert","OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Zweigstelle Kobe","OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Zweigstelle Kobe","2002-05-12","null","null","null","deu","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヨロッパ文化における「生と死」1","ヨロッパ文化における「生と死」1","ヘルベルト ウォルフガング","Wolfgang Herbert","兵庫・生と死を考える会","兵庫・生と死を考える会","2002-02-17","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
