﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"Von Shaolin bis Shôtôkan. Beiträge zur integralen Praxis des Karate-dô","Von Shaolin bis Shôtôkan. Beiträge zur integralen Praxis des Karate-dô","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","schlatt-books","schlatt-books","null","null","2023-12","null","null","deu","null","null","null","null","null","null","null","null","null"
"Japans Unterwelt. Reisen in das Reich der Yakuza. Zweite, aktualisierte und erweiterte Auflage.","Japans Unterwelt. Reisen in das Reich der Yakuza. Zweite, aktualisierte und erweiterte Auflage.","null","Wolfgang Herbert, Dabrunz Dirk","Wolfgang Herbert, Dabrunz Dirk","null","null","null","null","Reimer","Reimer","null","null","2022-07-11","null","null","deu","null","null","null","null","null","null","null","null","null"
"Gichins Faust. Aus den Gründerjahren des Shôtôkan Karate. Mit einem Nachwort des Übersetzers","Gichins Faust. Aus den Gründerjahren des Shôtôkan Karate. Mit einem Nachwort des Übersetzers","null","Bin Konno, Wolfgang Herbert","Bin Konno, Wolfgang Herbert","null","null","null","null","null","null","null","null","2020-04","null","null","deu","null","null","null","null","null","null","null","null","null"
"Kanazawa - Im Zeichen des Tigers. Autobiographie eines Karate-Pioniers. 2. verbesserte Aufl.","Kanazawa - Im Zeichen des Tigers. Autobiographie eines Karate-Pioniers. 2. verbesserte Aufl.","null","Hirokazu Kanazawa, Wolfgang Herbert","Hirokazu Kanazawa, Wolfgang Herbert","null","null","null","null","null","null","null","null","2018-12-15","null","null","deu","null","null","null","null","null","null","null","null","null"
"Japans Unterwelt. Reisen in das Reich der Yakuza","Japans Unterwelt. Reisen in das Reich der Yakuza","null","Wolfgang Herbert, Dabrunz Dirk","Wolfgang Herbert, Dabrunz Dirk","null","null","null","null","Berlin: Reimer","Berlin: Reimer","null","null","2017-04-28","null","null","deu","null","null","null","null","null","null","null","null","null"
"Kanazawa - Im Zeichen des Tigers. Autobiographie eines Karate-Pioniers. --- Mit einem Interview mit Kanazawa Hirokazu. Aus dem Japanischen übersetzt von Dr. Wolfgang Herbert","Kanazawa - Im Zeichen des Tigers. Autobiographie eines Karate-Pioniers. --- Mit einem Interview mit Kanazawa Hirokazu. Aus dem Japanischen übersetzt von Dr. Wolfgang Herbert","null","Hirokazu Kanazawa, Wolfgang Herbert","Hirokazu Kanazawa, Wolfgang Herbert","null","null","null","null","schlatt-books","schlatt-books","null","null","2015-04-30","null","null","deu","null","null","null","null","null","null","null","null","null"
"Mein Indien. Reisenotizen, Meditationen, philosophische Exkursionen.","Mein Indien. Reisenotizen, Meditationen, philosophische Exkursionen.","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","EHV Academicpress","EHV Academicpress","null","null","2014-04-15","null","null","deu","null","null","null","null","null","null","null","null","null"
"Buddha, Zen und Achtsamkeit. --- Eine kleine Geschichte des Buddhismus im deutschen Sprachraum","Buddha, Zen und Achtsamkeit. --- Eine kleine Geschichte des Buddhismus im deutschen Sprachraum","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","Oldib Verlag","Oldib Verlag",":",":","2012-03-14","null","null","deu","null","null","null","null","null","null","null","null","null"
"文身 II/彫常 II --- 龍・観音","Bunshin II/Horitsune II --- Japanese Traditional Tattoo: Dragon and Kannon","null","ヘルベルト ウォルフガング, 彫常二代目","Wolfgang Herbert, Horitsune II","null","null","null","null","Huber Verlag","Huber Verlag","Bunshin/Horitsune II is a documentation of the work of one of the outstanding Japanese tattoo-artists of the old school. The Japanese tattoo is characterized by its full body design, sophisticated colouring and finely tuned chiaroscuro. Horitsune II is a master of this artform, which is impressively (re)presented in this volume. Among his favoured motifs are the dragon and the bodhisattwa Kannon, the buddhist iconic manifestation of mercy. Text is in Japanese, English & German","Bunshin/Horitsune II is a documentation of the work of one of the outstanding Japanese tattoo-artists of the old school. The Japanese tattoo is characterized by its full body design, sophisticated colouring and finely tuned chiaroscuro. Horitsune II is a master of this artform, which is impressively (re)presented in this volume. Among his favoured motifs are the dragon and the bodhisattwa Kannon, the buddhist iconic manifestation of mercy. Text is in Japanese, English & German","2010-11-15","null","null","jpn","null","null","null","null","null","http://www.amazon.de/Bunshin-II-Horitsune-Japanese-Traditional/dp/3927896330/ref=sr_1_1?ie=UTF8&qid=1291097155&sr=1-1","null","null","null"
"Foreign Workers and Law Enforcement in Japan --- Routledge Library Editions: Japan Volume 7","Foreign Workers and Law Enforcement in Japan --- Routledge Library Editions: Japan Volume 7","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","Routledge","Routledge","null","null","2010-11-02","null","null","eng","null","null","null","null","null","null","null","null","null"
"Japan nach Sonnenuntergang. --- Unter Gangstern, Illegalen und Tagelöhnern. 2., durchgesehene und erweiterte Auflage","Japan nach Sonnenuntergang. --- Unter Gangstern, Illegalen und Tagelöhnern. 2., durchgesehene und erweiterte Auflage","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","Reimer Verlag","Reimer Verlag","null","null","2004-09","null","null","deu","null","null","null","null","null","null","null","null","null"
"Japan nach Sonnenuntergang. --- Unter Gangstern, Illegalen und Tageloehnern","Japan nach Sonnenuntergang. --- Unter Gangstern, Illegalen und Tageloehnern","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","Dietrich Reimer Verlag","Dietrich Reimer Verlag","null","null","2002-10","null","null","deu","null","null","null","null","null","null","null","null","null"
"Foreign workers and law enforcement in Japan","Foreign workers and law enforcement in Japan","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","Kegan Paul International","Kegan Paul International","null","null","1996-03","null","null","eng","null","null","null","null","null","null","null","null","null"
"Die asiatische Gefahr --- Auslaenderkriminalitaet in Japan als Argument in der Diskussion um auslaendische 'illegale' ArbeitsmigrantInnen (= Beitraege zur Japanalogie 30)","Die asiatische Gefahr --- Auslaenderkriminalitaet in Japan als Argument in der Diskussion um auslaendische 'illegale' ArbeitsmigrantInnen (= Beitraege zur Japanalogie 30)","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","Universitaet Wien, Institut fuer Ostasienwissenschaften","Universitaet Wien, Institut fuer Ostasienwissenschaften","null","null","1993-04","null","null","deu","null","null","null","null","null","null","null","null","null"
"Japan von Aids bis Zen. --- Referate des 8. Japanologentages vom 26. bis 28. September 1990 in Wien (=Beitraege zur Japanologie 29)","Japan von Aids bis Zen. --- Referate des 8. Japanologentages vom 26. bis 28. September 1990 in Wien (=Beitraege zur Japanologie 29)","null","Wolfgang Herbert, Bachmeyer Eva, Linhart Sepp","Wolfgang Herbert, Bachmeyer Eva, Linhart Sepp","null","null","null","null","Universitaet Wien, Institut fuer Ostasienwissenschaften","Universitaet Wien, Institut fuer Ostasienwissenschaften","null","null","1991-04","null","null","deu","null","null","null","null","null","null","null","null","null"
"Zur Kriminalisierung auslaendischer Arbeiter in Japan --- OAG aktuell 53","Zur Kriminalisierung auslaendischer Arbeiter in Japan --- OAG aktuell 53","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens","Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens","null","null","1991-04","null","null","deu","null","null","null","null","null","null","null","null","null"
"Yakuza - ihre Subkultur und Ideologie in Selbstaussagen","Yakuza - ihre Subkultur und Ideologie in Selbstaussagen","null","Wolfgang Herbert","Wolfgang Herbert","null","null","null","null","Universitaet Wien, Institut fuer Ostasienwissenschaften","Universitaet Wien, Institut fuer Ostasienwissenschaften","null","null","1988-09","null","null","deu","null","null","null","null","null","null","null","null","null"
