! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","158796","343618","0","2007-05-30T04:18:12",,,"130738",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物機能工学講座","田端 厚之",,"20070300",,"2006年度優秀教員(生物工学科)",,"田端 厚之","助手","工学部.生物工学科.生物機能工学講座","微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158917","830386","0","2016-08-18T10:22:13",,,"10774","研究","日本防菌防黴学会","論文賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀, 長宗 秀明","第4アンモニウム塩に対する大腸菌の耐性化特徴とタンパク質解析","20070524",,,,"高麗 寛紀
長宗 秀明","教授
教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
微生物学, 免疫学"
"2,007","賞(研究)","158967","344933","0","2007-06-11T01:45:13",,,"10780","研究","日本フリーラジカル学会","日本フリーラジカル学会学術奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","宇都 義浩","イソプレノミクスを基盤とするハイドロプレニルp-クマリン酸誘導体の分子設計とLDL抗酸化活性","20070609",,,,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,007","賞(研究)","174042","402850","0","2008-03-27T07:40:52",,,"130738","研究","毒素シンポジウム","毒素シンポジウム奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","田端 厚之","Streptococcus intermediusが分泌する細胞溶解毒素インターメディリシンが関与するヒト細胞特異的な感染現象","20070906",,,,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"2,007","賞(研究)","176326","409872","0","2008-06-10T09:42:57",,,"169689","研究","日本矯正歯科学会","優秀発表賞","日本矯正歯科学会","木内 奈央, 谷本 起穗, 大澤 裕, 砂田 芳秀, 野地 澄晴, 森山 啓司","マイオスタチンに対するRNA干渉法による骨格筋形成の調節","20070921",,,,"野地 澄晴
谷本 起穗
大澤 裕
砂田 芳秀","教授
助教
講師
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科

","進化発生工学
歯科矯正学

"
"2,007","賞(研究)","174402","1094225","0","2023-11-21T06:54:07",,,"310355",,"日本水処理生物学会","第十回論文賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","間世田 英明","Biochemical Characteristics of Microcystin LR Degradation by Typical Protease","20071115",,,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","204876","892324","0","2018-03-09T12:32:07",,,"10774","研究","日本細菌学会","第82回日本細菌学会総会・優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","金 惠珍, 友安 俊文, 田端 厚之, 長宗 秀明","融合PCRイムノクロマトグラフィーによる迅速細菌検査","20090313",,,,"田端 厚之
長宗 秀明
友安 俊文","助教
教授
准教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,008","賞(研究)","189062","462640","0","2009-07-16T14:24:04",,,"156737","研究",,"Russell Ackoff Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","佐々木 千鶴, 中村 嘉利",,"20090316",,,,"中村 嘉利
佐々木 千鶴","教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","317183","829495","0","2016-08-17T07:18:01",,,"68314","教育","徳島大学","工学部",,"湯浅 恵造","工学部優秀教員","20100399",,,,"湯浅 恵造","助教","工学部.生物工学科.生物反応工学講座","生化学, 細胞生物学"
"2,009","賞(研究)","193890","531825","0","2010-09-21T02:48:11",,,"11140",,"社団法人 徳島新聞社","第45回徳島新聞賞 科学賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀",,"20090601",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","賞(研究)","209754","520229","0","2010-06-18T05:52:16",,,"174876","研究","先端歯学スクール2009","先端歯学スクール2009，優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 田中 栄二, 野地 澄晴","慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究","20090828",,"川上恵実，木内奈央，田中栄二，野地澄晴:慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究．先端歯学スクール2009，平成21年8月27-28日，優秀発表賞",,"野地 澄晴
木内 奈央
田中 栄二","教授
助教
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯科矯正学"
"2,009","賞(研究)","243192","1021744","0","2021-10-11T07:24:59",,,"10775","研究","大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル パネル発表優秀賞","工学部.生物工学科.生物機能工学講座","松木 均","人工生体膜のソフトナノテクノロジー","20100224",,,,"松木 均","教授","工学部.生物工学科.生物機能工学講座","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"2,009","賞(研究)","234341","602490","0","2011-08-19T03:31:18",,,"130738","研究","徳島大学大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル 優秀賞",,"田端 厚之","微生物を由来とする機能性タンパク質の医用工学的応用に関する研究","20100232",,,,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","232096","598106","0","2011-08-06T08:28:51",,,"151584","研究","2nd International On-Board Symposium","Best Poster Award",,"Kita Azusa, 佐々木 千鶴, 中村 嘉利","Efficient bioconversion of waste wooden chopsticks to bioethanol","20100500",,,,"中村 嘉利
佐々木 千鶴","教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,010","賞(研究)","202610","496067","0","2009-12-24T06:17:04",,,"81910","研究","日本防菌防黴学会","平成21年度論文賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","白井 昭博","The Mode of the Antifungal Activity of Gemini-Pyridinium Salt against Yeast","20100526",,,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,010","賞(研究)","328455","862809","0","2017-08-10T01:18:51",,,"156737","研究","公益信託エスペック地球環境研究・技術基金","エスペック環境研究奨励賞",,"佐々木 千鶴","未利用木質資源からの効率的なバイオ燃料の生産に関する研究","20100825",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,010","賞(研究)","238344","609628","0","2011-08-31T11:21:22",,,"174876","研究","日本矯正歯科学会","第69回日本矯正歯科学会大会優秀発表賞","口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 足立 太郎, 中村 彩花, 川合 暢彦, 田中 栄二, 野地 澄晴","特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究","20100929",,"3. 川上恵実，木内奈央，足立太郎，中村彩花，川合暢彦，田中栄二，野地澄晴:特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究．第69回日本矯正歯科学会大会，平成22年9月27-29日，優秀発表賞．",,"野地 澄晴
川合 暢彦
木内 奈央
田中 栄二","教授
助教
助教
教授","工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯学
歯科矯正学"
"2,010","賞(研究)","232097","598107","0","2011-08-06T08:37:31",,,"151584",,"徳島大学工学部エンジニアリングフェスティバル","優秀賞",,"中村 嘉利","高温高圧水熱処理を用いたセルロース系バイオマスリファイナリープロセスの開発","20101100",,,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,010","賞(研究)","238061","862807","0","2017-08-10T01:17:33",,,"156737","研究","徳島大学","徳島大学第10回エンジニアリングフェスティバル, 優秀賞",,"佐々木 千鶴","未利用セルロース系バイオマスからの有用性ケミカルスの生産","20101100",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,010","賞(研究)","234340","602489","0","2011-08-19T03:26:01",,,"130738",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物機能工学講座","田端 厚之",,"20110300",,"2010年度優秀教員(生物工学科)",,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"2,010","賞(社会貢献)","229076","587092","0","2011-05-10T23:59:44",,,"60453","社会貢献","Elsevier","Top Reviewer in Toxicology In Vitro 2010","大学院ソシオ・アーツ・アンド・サイエンス研究部","小山 保夫","Reviewer","20101232",,,,,,,
"2,010","賞(社会貢献)","229077","587093","0","2011-05-11T00:01:08",,,"60453","社会貢献","Elsevier","Top Reviewer in Toxicology 2010","大学院ソシオ・アーツ・アンド・サイエンス研究部","小山 保夫","Reviewer","20101232",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","252176","647123","0","2012-08-08T10:21:43",,,"81910","教育","徳島大学 工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","白井 昭博",,"20120323",,"2011年度優秀教員(生物工学科)",,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,011","賞(研究)","231378","842999","0","2016-12-22T04:19:50",,,"11140","研究","22nd ESACT Meeting 2011","ポスター賞(第三席)",,"大政 健史","Chromosome Identification and Its Application in Chinese Hamster Ovary Cells","20110518",,,,"大政 健史","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング"
"2,011","賞(研究)","403393","1092180","0","2023-10-09T11:11:39",,,"10775",,"The 6th International Conference on Advanced Materials Development and Performance","Best Poster Award","工学部.生物工学科.生物機能工学講座","田中 佐江子, 後藤 優樹, 玉井 伸岳, 松木 均","Barotropic Phase Transitions of Dipalmitoylphosphatidylglycerol Bilayer in Saline Water","20110718",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","賞(研究)","243191","624156","0","2011-12-15T05:04:27",,,"10775",,"社団法人 日本化学会","Selected Paper of the Bulletin Chemical Society of Japan","工学部.生物工学科.生物機能工学講座","松木 均, 後藤 優樹, 楠部 真崇, 玉井 伸岳","Imaging of Phospholipid Bilayers by a High-Pressure Fluorescence Technique: Detection of the Packing Difference","20111215",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","賞(研究)","266412","898141","0","2018-04-17T06:10:47",,,"124426","研究","日本細菌学会","第86回 日本細菌学会総会・優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","野上 明日香, 田端 厚之, 竹田 望, 高尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","β溶血性の高病原性Streptococcus mitisサブグループの特性","20120320",,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","助教
非常勤講師
教授
准教授","工学部.生物工学科.生物機能工学講座

工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","247756","843001","0","2016-12-22T04:23:48",,,"11140","教育","The OpenCourseWare Consortium","Awards for OpenCourseWare Excellence (ACE), Text and still image category",,"大政 健史","Biotechnology Fundamentals","20120416",,,,"大政 健史","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング"
"2,012","賞(研究)","248437","638597","0","2012-06-16T01:49:22",,,"81910","研究","日本防菌防黴学会","平成23年度論文賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","白井 昭博","ATP測定法を利用したアカントアメーバの栄養体およびシストの定量評価と抗アメーバ性試験法の確立","20120530",,,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,012","賞(研究)","266936","700165","0","2013-08-08T07:27:47",,,"10780","研究","大学院ソシオテクノサイエンス研究部","エンジニアリングフェスティバル若手講演優秀発表賞","大学院ソシオテクノサイエンス研究部","宇都 義浩","ヒト血清糖タンパク質によるがん免疫療法の開発と糖鎖修飾マイクロチップへの応用","20120914",,,,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","賞(研究)","264602","889948","0","2018-02-26T13:10:09",,,"11140","研究","日本生物工学会セルプロセッシング計測評価研究部会","優秀学生発表賞",,"高橋 舞, 木村 修一, Haghparast Seyed Mohammad Ali, 曹 溢華, 本田 孝祐, 大竹 久夫, 大政 健史","Chinese hamster ovary 細胞株における染色体不安定性","20121026",,,,"大政 健史","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング"
"2,012","賞(研究)","257958","668220","0","2012-10-29T09:37:03",,,"81910","研究","第18回生物化学工学アジア若手研究者の集い","The Best Poster Presentation","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","白井 昭博","The effects of WFS1 over-expression on recombinant protein production in Chinese hamster ovary cells","20121027",,,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,012","賞(研究)","258368","670854","0","2012-11-14T09:23:09",,,"174530","研究","日本高圧力学会","奨励賞","大学院ソシオテクノサイエンス研究部","後藤 優樹","高圧力下における脂質二重膜の物性研究","20121108",,,,"後藤 優樹","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","生物物理化学"
"2,012","賞(研究)","264597","899238","0","2018-04-20T11:07:26",,,"81910","研究","日本動物細胞工学会","Best Poster Awards in JAACT2012",,"髙橋 舞, 木村 修一, Seyed Mohammad Ali Haghparast, Yihua Cao, Takayuki Itoi, 白井 昭博, 鬼塚 正義, 大政 健史","Relationship between chromosomal instability an cell characterization in Chinese hamster ovary cell line","20121130",,,,"大政 健史
白井 昭博
鬼塚 正義","教授
助教
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
有機化学, 微生物学
生物化学工学"
"2,012","賞(研究)","264598","843010","0","2016-12-22T04:37:02",,,"246724","研究","日本動物細胞工学会","Best Poster Awards in JAACT2012",,"Kyoungho Lee, 鬼塚 正義, Kohsuke Honda, Hisao Ohtake, 大政 健史","Accelerated gene amplification by cell cycle checkpoint engineering and its industrial applications","20121130",,,,"大政 健史
鬼塚 正義","教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
生物化学工学"
"2,012","賞(研究)","271411","710428","0","2013-09-06T04:47:23",,,"246724","研究","日本動物細胞工学会","Best Poster Awards in JACCT2012","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","鬼塚 正義, 白井 昭博, 大政 健史","Rapid evaluation of glycosylation CHO antibody production","20121130",,,,"大政 健史
鬼塚 正義
白井 昭博","教授
助教
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
生物化学工学
有機化学, 微生物学"
"2,012","賞(研究)","266935","700164","0","2013-08-08T07:19:24",,,"10780",,"工学部","工学部優秀教員","工学部.生物工学科.生物機能工学講座","宇都 義浩",,"20130300",,"2012年度優秀教員(生物工学科)",,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","賞(研究)","266474","699185","0","2013-08-06T02:19:59",,,"82340","研究",,"日本植物分類学会",,"山城 考","優秀論文賞","20130316",,,,"山城 考","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学植物系統分類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","272410","899239","0","2018-04-20T11:07:58",,,"246724","研究","日本動物細胞工学会","最優秀発表賞",,"筒井 智美, Lee Ho Kyoung, 鬼塚 正義, 白井 昭博, 間世田 英明, 大政 健史","細胞周期エンジニアリングによるChinese hamster ovary (CHO) 細胞における効率的な遺伝子増幅システムの構築","20130719",,,,"大政 健史
間世田 英明
鬼塚 正義
白井 昭博","教授
准教授
助教
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
病原微生物学, 微生物学, 分子生物学, 生化学
生物化学工学
有機化学, 微生物学"
"2,013","賞(研究)","272774","843013","0","2016-12-22T04:40:13",,,"11140","研究","Asian Ferderation of Biotechnology","Young Asian Biochemical Engineers Community (YABEC) Plaque of Appreciation",,"大政 健史","Young Asian Biochemical Engineers Community (YABEC) Plaque of Appreciation","20130808",,,,"大政 健史","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング"
"2,013","賞(研究)","285100","746479","0","2014-09-01T03:41:00",,,"262612","研究","公益信託エスペック地球環境研究・技術基金","エスペック環境研究奨励賞",,"浅田 元子","超高温高圧水蒸気爆砕を用いたセルロース廃棄物の直接グルコース変換","20130828",,,,"浅田 元子","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学",
"2,013","賞(研究)","277636","731664","0","2014-04-23T06:12:10",,,"240910","研究","日本植物細胞分子生物学会","日本植物細胞分子生物学会論文賞",,"服部 武文, Murakami Shinya, Mukai Mai, Yamada Tatsuhiko, Hirochika Hirohiko, Ike Masakazu, Tokuyasu Ken, Suzuki Shiro, Sakamoto Masahiro, Umezawa Toshiaki","Rapid analysis of transgenic rice straw using near-infrared spectroscopy","20130911",,,,"服部 武文","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","森林代謝学"
"2,013","賞(研究)","272778","890588","0","2018-03-01T05:31:22",,,"246724","研究","日本生物工学会セルプロセッシング計測評価研究部会","優秀学生発表賞",,"高橋 舞, 森下 明彦, 鬼塚 正義, 白井 昭博, 間世田 英明, 大政 健史","Chinese hamster ovary 細胞株における染色体不安定性解析と抗体生産への応用","20130920",,,,"大政 健史
間世田 英明
鬼塚 正義
白井 昭博","教授
准教授
助教
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
病原微生物学, 微生物学, 分子生物学, 生化学
生物化学工学
有機化学, 微生物学"
"2,013","賞(研究)","397869","1078556","0","2023-07-10T04:29:43",,,"185930","研究","日本甲殻類学会","学会賞(論文賞)",,"齋藤 稔, 濵野 龍夫, 中田 和義, 山城 考","Factors affecting distribution of freshwater shrimps and prawns in the Hiwasa River, southern central Japan","20140000",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,013","賞(研究)","297087","892505","0","2018-03-11T10:14:32",,,"151584","研究","社団法人 化学工学会","化学工学会学生特別賞",,"大塚 雅也, 中村 嘉利","種々の植物からの抽出リグニンを用いたエポキシ樹脂合成","20140319",,,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,013","賞(研究)","284525","1094229","0","2023-11-21T06:54:08",,,"310355","研究","日本細菌学会","若手優秀発表賞",,"黒山 亜美, 間世田 英明","多剤耐性緑膿菌NfxC変異株におけるイミペネム耐性機構の解析","20140328",,,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","311844","817716","0","2016-04-22T10:39:03",,,"246724","研究","日本生物工学会セルプロセッシング計測評価研究部会","優秀学生発表賞",,"角屋 行紀, 鬼塚 正義, 大政 健史","CHO細胞培養における抗体の凝集体形成過程の解析","20140916",,,,"大政 健史
鬼塚 正義","教授
特任助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
生物化学工学"
"2,014","賞(研究)","311846","817718","0","2016-04-22T10:51:54",,,"246724","研究","日本動物細胞工学会","Best Poster Award in JACCT2014",,"鬼塚 正義, Ide Teruhiko, 大政 健史","Separation of antibody aggregation with FcRI column","20141114",,,,"大政 健史
鬼塚 正義","教授
特任助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
生物化学工学"
"2,014","賞(研究)","288544","1021745","0","2021-10-11T07:25:57",,,"10775",,"日本高圧力学会","第55回高圧討論会 ポスター賞","工学部.生物工学科.生物機能工学講座","矢野 貴大, 後藤 優樹, 玉井 伸岳, 松木 均","リン脂質二分子膜の圧力誘起相転移 -非対称性飽和アシル鎖をもつホスファチジルコリン-","20141123","松木 均",,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,014","賞(研究)","289263","763706","0","2015-01-22T03:21:46",,,"10775",,"公益財団法人 康楽会","康楽賞","工学部.生物工学科.生物機能工学講座","松木 均","生体膜脂質集合系の構造特性に関する物理化学的研究","20150122",,,,"松木 均","教授","工学部.生物工学科.生物機能工学講座","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"2,014","賞(研究)","337170","895101","0","2018-03-27T08:05:11",,,"82339","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"横井川 久己男","食品微生物の機能制御に関する研究","20150200",,,,"横井川 久己男","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","応用微生物学"
"2,014","賞(研究)","319848","1094230","0","2023-11-21T06:54:09",,,"310355","研究","緑膿菌感染症研究会","みのるメモリアル奨励賞",,"市瀨 裕樹, 間世田 英明","緑膿菌MexEF-OprN薬剤排出ポンプの発現に関与する因子の探索","20150210",,,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
