﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"部分空間法を用いたインパルス加振によるモード特性同定に関する研究","Identification of Modal Parameters for Inpulse Excitation by Using Subspace Algorithm","日野 順市, 河本 忠幸, 芳村 敏夫","Junichi Hino, Tadayuki Komoto, Toshio Yoshimura","null","In order to control vibrations of machinery, it is very important to grasp the dynamic characteristics of the systems. Modal analysis is widely used as a basic technology for machine design. The impulse excitation method is often used from handiness in the vibration test. However, the hammering test to identify modal parameters has some problems. For example, accurate excitation is difficult, and the result is influenced by the individual variation, etc. In this paper, we propose a procedure to overcome these problems, and to identify accurate modal parameters. The identification method based on the subspace method is proposed, and the modal parameters are identified and compared with those of conventional method.","In order to control vibrations of machinery, it is very important to grasp the dynamic characteristics of the systems. Modal analysis is widely used as a basic technology for machine design. The impulse excitation method is often used from handiness in the vibration test. However, the hammering test to identify modal parameters has some problems. For example, accurate excitation is difficult, and the result is influenced by the individual variation, etc. In this paper, we propose a procedure to overcome these problems, and to identify accurate modal parameters. The identification method based on the subspace method is proposed, and the modal parameters are identified and compared with those of conventional method.","null","null","2007-02-15","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.73","No.726","406","413","jpn","true","null","scientific_journal","null","null","10.1299/kikaic.73.406","0387-5024","null","http://ci.nii.ac.jp/naid/110006224660/","null","null","null"
"ウェーブレットパケットを用いたFNNによるエンドミル加工時のびびり振動発生判別に関する研究","A Study of Chatter Prediction in End Milling Process by Fuzzy Neural Network Model with Wavelet Packets","日野 順市, 大久保 誠一, 芳村 敏夫","Junichi Hino, Sei-ichi Okubo, Toshio Yoshimura","null","エンドミル加工時のびびり振動の発生をウェーブレットパケットとファジィニューラルネットワークを用いて判別する．ウェーブレット変換に比べて，判別結果を損なうことなく，判別に利用するデータの選択に関して自由度が増した．","エンドミル加工時のびびり振動の発生をウェーブレットパケットとファジィニューラルネットワークを用いて判別する．ウェーブレット変換に比べて，判別結果を損なうことなく，判別に利用するデータの選択に関して自由度が増した．","null","null","2007-02-05","設計工学","設計工学","Vol.42","No.2","84","91","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Chatter Prediction in End Milling by FNN Model with Pruning","Chatter Prediction in End Milling by FNN Model with Pruning","Junichi Hino, Seiichi Okubo, Toshio Yoshimura","Junichi Hino, Seiichi Okubo, Toshio Yoshimura","null","FNN によるびびり振動発生の判別．FNNのサイズをプルーニングにより最適化．","FNN によるびびり振動発生の判別．FNNのサイズをプルーニングにより最適化．","null","null","2006-09-15","JSME International Journal, Series C: Mechanical Systems,Machine Elements and Manufacturing","JSME International Journal, Series C: Mechanical Systems,Machine Elements and Manufacturing","Vol.49","No.3","742","749","eng","true","null","scientific_journal","null","null","10.1299/jsmec.49.742","1347-538X","null","null","null","null","null"
"Active suspension design of one-wheel car models using an improved sliding mode control with the VSS observer","Active suspension design of one-wheel car models using an improved sliding mode control with the VSS observer","Toshio Yoshimura, Ryota Kimura, Masao Kurimoto, Junichi Hino","Toshio Yoshimura, Ryota Kimura, Masao Kurimoto, Junichi Hino","null","null","null","null","null","2005-11-01","International Journal of Vehicle Autonomous Systems","International Journal of Vehicle Autonomous Systems","Vol.3","No.1","65","79","eng","true","null","scientific_journal","null","null","10.1504/IJVAS.2005.007038","1471-0226","null","null","null","null","null"
"形状記憶合金を用いた動吸振器に関する研究 --- 履歴減衰のモデル化について","A Study of Dynamic Mass Damper with Shape Memory Alloy --- Modelling for Hysteretic Damping","日野 順市, 稲井 新, 高木 均, 芳村 敏夫","Junichi Hino, Inai Arata, Hitoshi Takagi, Toshio Yoshimura","null","The shape-memory alloy and the super-elastic alloy have the attenuation characteristic by hysteresis and the temperature dependence characteristic of the rigidity. Use of the shape-memory alloy as the vibration control material is often thought by using these characteristics. In this research, the super-elastic alloy is used for a material of the dynamic vibration absorber. The hysteretic characteristic of super elastic alloy is described by the Preisach-type model. The Preisach operator was developed to model hysteresis in magnetism. The super-elastic alloy has the hysteresis characteristic and the temperature dependence characteristic of the rigidity. The vibration controlling effect is verified by the experiment and the simulation by controlling temperature.","The shape-memory alloy and the super-elastic alloy have the attenuation characteristic by hysteresis and the temperature dependence characteristic of the rigidity. Use of the shape-memory alloy as the vibration control material is often thought by using these characteristics. In this research, the super-elastic alloy is used for a material of the dynamic vibration absorber. The hysteretic characteristic of super elastic alloy is described by the Preisach-type model. The Preisach operator was developed to model hysteresis in magnetism. The super-elastic alloy has the hysteresis characteristic and the temperature dependence characteristic of the rigidity. The vibration controlling effect is verified by the experiment and the simulation by controlling temperature.","null","null","2005-10-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.71","No.710","2863","2869","jpn","true","null","scientific_journal","null","null","10.1299/kikaic.71.2863","0387-5024","null","http://ci.nii.ac.jp/naid/110006264876/","null","null","null"
"Active suspension control of a one-wheel car model using single input rule modules fuzzy reasoning and a disturbance observer","Active suspension control of a one-wheel car model using single input rule modules fuzzy reasoning and a disturbance observer","Toshio Yoshimura, Itaru Teramura","Toshio Yoshimura, Itaru Teramura","null","null","null","null","null","2005-04-01","Journal of Zhejiang University: Science A","Journal of Zhejiang University: Science A","Vol.6A","No.4","251","256","eng","true","null","scientific_journal","null","null","10.1631/jzus.2005.A0251","1673-565X","null","null","null","null","null"
"Pneumatic active suspension system for a one-wheel car model using fuzzy reasoning and a disturbance observer","Pneumatic active suspension system for a one-wheel car model using fuzzy reasoning and a disturbance observer","Toshio Yoshimura, Atsushi Takagi","Toshio Yoshimura, Atsushi Takagi","null","This paper presents the construction of a pneumatic active suspension system for a one-wheel car model using fuzzy reasoning and a disturbance observer. The one-wheel car model can be approximately described as a nonlinear two degrees of freedom system subject to excitation from a road profile. The active control is composed of fuzzy and disturbance controls, and functions by actuating a pneumatic actuator. A phase lead-lag compensator is inserted to counter the performance degradation due to the delay of the pneumatic actuator. The experimental result indicates that the proposed active suspension improves much the vibration suppression of the car model.","This paper presents the construction of a pneumatic active suspension system for a one-wheel car model using fuzzy reasoning and a disturbance observer. The one-wheel car model can be approximately described as a nonlinear two degrees of freedom system subject to excitation from a road profile. The active control is composed of fuzzy and disturbance controls, and functions by actuating a pneumatic actuator. A phase lead-lag compensator is inserted to counter the performance degradation due to the delay of the pneumatic actuator. The experimental result indicates that the proposed active suspension improves much the vibration suppression of the car model.","null","null","2004-09-01","Journal of Zhejiang University: Science","Journal of Zhejiang University: Science","Vol.5","No.9","1060","1068","eng","true","true","scientific_journal","null","null","10.1631/jzus.2004.1060","1009-3095","null","null","null","null","null"
"Steering and suspension system of a full car model using fuzzy reasoning and disturbance observers","Steering and suspension system of a full car model using fuzzy reasoning and disturbance observers","Toshio Yoshimura, Yota Emoto","Toshio Yoshimura, Yota Emoto","null","null","null","null","null","2003-12-26","International Journal of Vehicle Autonomous Systems","International Journal of Vehicle Autonomous Systems","Vol.1","No.3/4","363","386","eng","true","null","scientific_journal","null","null","10.1504/IJVAS.2003.004378","1471-0226","null","null","null","null","null"
"Active suspension of a full car model using fuzzy reasoning based on single input rule modules with dynamic absorbers","Active suspension of a full car model using fuzzy reasoning based on single input rule modules with dynamic absorbers","Toshio Yoshimura, Kazuya Watanabe","Toshio Yoshimura, Kazuya Watanabe","null","null","null","null","null","2003-08-01","International Journal of Vehicle Design","International Journal of Vehicle Design","Vol.31","No.1","22","40","eng","true","null","scientific_journal","null","null","10.1504/IJVD.2003.002045","0143-3369","null","null","null","null","null"
"高速エンドミル加工時のびびり振動発生予測に関する研究 --- 切削条件と切削音を入力とするファジィニューラルネットワークモデル","高速エンドミル加工時のびびり振動発生予測に関する研究 --- 切削条件と切削音を入力とするファジィニューラルネットワークモデル","日野 順市, 花岡 覚, 芳村 敏夫","Junichi Hino, Satoru Hanaoka, Toshio Yoshimura","null","CNCジグ研削盤を用いたエンドミル加工時の発生するびびり振動発生判別についてのエキスパートシステムをファジィニューラルネットワーク(FNN)を用いて構築する研究である．ここでは，切削条件に切削音をウェーブレット変換したものをFNNの入力として判別に利用する．ウェーブレット変換を用いることにより時間的な振動特性の変化が解析できるので，びびり振動の発生判別性能の向上と，オンラインで監視することが可能な場合には稼働時の状況の変化に応じてびびり振動の発生を予測することができる．","CNCジグ研削盤を用いたエンドミル加工時の発生するびびり振動発生判別についてのエキスパートシステムをファジィニューラルネットワーク(FNN)を用いて構築する研究である．ここでは，切削条件に切削音をウェーブレット変換したものをFNNの入力として判別に利用する．ウェーブレット変換を用いることにより時間的な振動特性の変化が解析できるので，びびり振動の発生判別性能の向上と，オンラインで監視することが可能な場合には稼働時の状況の変化に応じてびびり振動の発生を予測することができる．","null","null","2003-07-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.69","No.683","1921","1926","jpn","true","null","scientific_journal","null","null","10.1299/kikaic.69.1921","0387-5024","null","http://ci.nii.ac.jp/naid/110002379080/","null","null","null"
"Steering and suspension system of a half car model using fuzzy reasoning and skyhook dampers","Steering and suspension system of a half car model using fuzzy reasoning and skyhook dampers","Toshio Yoshimura, Yota Emoto","Toshio Yoshimura, Yota Emoto","null","null","null","null","null","2003-03-15","International Journal of Vehicle Design","International Journal of Vehicle Design","Vol.31","No.2","229","250","eng","true","null","scientific_journal","null","null","10.1504/IJVD.2003.003186","0143-3369","null","null","null","null","null"
"Active suspension system of a one-wheel car model using fuzzy reasoning and compensators","Active suspension system of a one-wheel car model using fuzzy reasoning and compensators","Toshio Yoshimura, Takahiro Hiwa, Masao Kurimoto, Junichi Hino","Toshio Yoshimura, Takahiro Hiwa, Masao Kurimoto, Junichi Hino","null","1/4乗用車モデルに対するファジィ推論によるアクティブサスペンション構築に関する実験的研究である．ここでは，制御器を構築する際に問題となっていた空気圧アクチュエータの動作遅れによる位相遅れ特性を改善するための補償器を導入する．補償器の導入により空気圧アクチュエータの時間遅れ等の制御対象の性能悪化要因を克服することにより，制御性能の改善が見られた．","1/4乗用車モデルに対するファジィ推論によるアクティブサスペンション構築に関する実験的研究である．ここでは，制御器を構築する際に問題となっていた空気圧アクチュエータの動作遅れによる位相遅れ特性を改善するための補償器を導入する．補償器の導入により空気圧アクチュエータの時間遅れ等の制御対象の性能悪化要因を克服することにより，制御性能の改善が見られた．","null","null","2003-03-15","International Journal of Vehicle Autonomous Systems","International Journal of Vehicle Autonomous Systems","Vol.1","No.2","196","205","eng","true","null","scientific_journal","null","null","10.1504/IJVAS.2003.003540","1741-5306","null","null","null","null","null"
"Steering and suspension system of a full car model using fuzzy reasoning based on single input rule modules","Steering and suspension system of a full car model using fuzzy reasoning based on single input rule modules","Toshio Yoshimura, Yota Emoto","Toshio Yoshimura, Yota Emoto","null","null","null","null","null","2003-01-15","International Journal of Vehicle Autonomous Systems","International Journal of Vehicle Autonomous Systems","Vol.1","No.2","237","255","eng","true","null","scientific_journal","null","null","10.1504/IJVAS.2003.003537","1741-5306","null","null","null","null","null"
"Active suspension system of one-wheel car models using the sliding mode control with VSS observer","Active suspension system of one-wheel car models using the sliding mode control with VSS observer","Toshio Yoshimura, Sigeki Matumura, Masao Kurimoto, Junichi Hino","Toshio Yoshimura, Sigeki Matumura, Masao Kurimoto, Junichi Hino","null","1/4乗用車モデルに対するスライディングモード制御によるアクティブサスペンション構築に関する研究である．ここでは，路面状態をオブザーバにより推定する手法を用いるものであるが，制御系の特性が非線形性を有することからVSSオブザーバを適用する．VSSオブザーバにより推定した路面による外乱を用いたスライディングモード制御器を構築して車両の乗り心地の改善を行う．路面状態の推定結果は，前報の最小次元オブザーバと比べて位相のずれも少なく振幅も十分推定されており良好な結果が得られた．","1/4乗用車モデルに対するスライディングモード制御によるアクティブサスペンション構築に関する研究である．ここでは，路面状態をオブザーバにより推定する手法を用いるものであるが，制御系の特性が非線形性を有することからVSSオブザーバを適用する．VSSオブザーバにより推定した路面による外乱を用いたスライディングモード制御器を構築して車両の乗り心地の改善を行う．路面状態の推定結果は，前報の最小次元オブザーバと比べて位相のずれも少なく振幅も十分推定されており良好な結果が得られた．","null","null","2002-10-01","International Journal of Vehicle Autonomous Systems","International Journal of Vehicle Autonomous Systems","Vol.1","No.1","133","152","eng","true","null","scientific_journal","null","null","10.1504/IJVAS.2002.001809","1471-0226","null","null","null","null","null"
"A Study on Chatter Prediction in High-Speed End Milling Process by Fuzzy Neural Network","A Study on Chatter Prediction in High-Speed End Milling Process by Fuzzy Neural Network","Junichi Hino, Chuanxin Su, Toshio Yoshimura","Junichi Hino, Chuanxin Su, Toshio Yoshimura","null","CNCジグ研削盤を用いたエンドミル加工時の発生するびびり振動発生判別についてのエキスパートシステムをファジィニューラルネットワーク(FNN)を用いて構築する研究である．ここでは，主軸回転数，被削材の種類，切り込み，切削回数をファジィ化した後，FNNに入力することにより判別を行った． 主軸回転数，切り込み，被削材の材質等の条件を変えてびびり振動を発生させて実験を行いデータを取得した．本手法では，切削条件をファジィ変数とすることによりFNNの入力として用いる．ファジィ変数を用いることにより，通常のif-then型のシステムとは違い，実際には行っていない条件化での予測を可能にすることができる．","CNCジグ研削盤を用いたエンドミル加工時の発生するびびり振動発生判別についてのエキスパートシステムをファジィニューラルネットワーク(FNN)を用いて構築する研究である．ここでは，主軸回転数，被削材の種類，切り込み，切削回数をファジィ化した後，FNNに入力することにより判別を行った． 主軸回転数，切り込み，被削材の材質等の条件を変えてびびり振動を発生させて実験を行いデータを取得した．本手法では，切削条件をファジィ変数とすることによりFNNの入力として用いる．ファジィ変数を用いることにより，通常のif-then型のシステムとは違い，実際には行っていない条件化での予測を可能にすることができる．","null","null","2001-09-15","JSME International Journal, Series C: Mechanical Systems,Machine Elements and Manufacturing","JSME International Journal, Series C: Mechanical Systems,Machine Elements and Manufacturing","Vol.44","No.3","825","831","null","true","null","scientific_journal","null","null","10.1299/jsmec.44.825","1347-538X","null","null","null","null","null"
"Active suspension of a half car model based on linear control with dynamic absorbers","Active suspension of a half car model based on linear control with dynamic absorbers","Toshio Yoshimura, Kenji Sagimori, Junichi Hino","Toshio Yoshimura, Kenji Sagimori, Junichi Hino","null","1/2乗用車モデルに対するアクティブサスペンションに動吸振器を併用する研究である．アクティブサスペンションを導入すると一般的にはバネ下部の挙動が大きくなる傾向がある．乗り心地の観点からは当然の結果ではあるが，操縦安定性という点からは望ましくない傾向である．本研究では，車輪部(バネ下部)に動吸振器を併用することで車体部の乗り心地を損なうことなく車輪部の振動を抑制する．これにより，乗り心地と操縦安定性という相反する目的を同時に満足する制御が実現できる．","1/2乗用車モデルに対するアクティブサスペンションに動吸振器を併用する研究である．アクティブサスペンションを導入すると一般的にはバネ下部の挙動が大きくなる傾向がある．乗り心地の観点からは当然の結果ではあるが，操縦安定性という点からは望ましくない傾向である．本研究では，車輪部(バネ下部)に動吸振器を併用することで車体部の乗り心地を損なうことなく車輪部の振動を抑制する．これにより，乗り心地と操縦安定性という相反する目的を同時に満足する制御が実現できる．","null","null","2001-08-01","International Journal of Vehicle Design","International Journal of Vehicle Design","Vol.25","No.4","283","294","eng","true","null","scientific_journal","null","null","10.1504/IJVD.2001.005203","1741-5314","null","null","null","null","null"
"1車輪モデルに対するファジィ推論を用いたアクティブサスペンションに関する研究","An Active Suspension System of One-wheel Car Models Using Fuzzy Reasoning","芳村 敏夫, 竹井 一剛, 栗本 政雄, 日野 順市","Toshio Yoshimura, 竹井 一剛, Masao Kurimoto, Junichi Hino","null","1/4乗用車モデルに対する単一入力ルール群(SIRMs)ファジィ推論によるアクティブサスペンション構築に関する研究である．従来のファジィ推論に比較して高速化を計りさらなる実用性の向上すめざすものである．本研究では，SIRMsファジィ推論の改良を行った．すなわち，動的重視度の導入により制御入力における重視度を変更してゆくことができるため，重視すべきサスペンション性能の重みの切替ができるためより効果的な制御器の構築ができる．","This paper is concerned with the design of an active suspension system for one-wheel car models using fuzzy reasoning. The proposed active control for the suspension is derived as a linear combination of the defuzzificated values of the outputs in single input rule modules. The model is approximately described as a two-degrees nonlinear system subject to a random input. The experimental result shows that the proposed active suspension system more improves the vibration response of the vehicle body than a skyhook damper suspension system.","null","null","2001-06-15","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.67","No.658","1779","1784","null","true","null","scientific_journal","null","null","10.1299/kikaic.67.1779","0387-5024","null","http://ci.nii.ac.jp/naid/110002386214/","null","null","null"
"Construction of an active suspension system of a quarter car model using the concept of sliding mode control","Construction of an active suspension system of a quarter car model using the concept of sliding mode control","Toshio Yoshimura, Akitomo Kume, Masao Kurimoto, Junichi Hino","Toshio Yoshimura, Akitomo Kume, Masao Kurimoto, Junichi Hino","null","1/4乗用車モデルに対するアクティブサスペンション構築に関する実験的研究である．ここでは，サスペンション部の非線形性を考慮するために非線形制御法の1つであるスライディングモード制御の適用を考慮する．スライディングモード制御は可変構造制御とも呼ばれる制御法で，構造が簡単でロバスト性にも優れている．従って，種々の非線形性や不規則な路面等の不明確な特性をもつ車両系モデルに対するアクティブサスペンションを実現するための手法についてシミュレーションおよび実験により確認した．","1/4乗用車モデルに対するアクティブサスペンション構築に関する実験的研究である．ここでは，サスペンション部の非線形性を考慮するために非線形制御法の1つであるスライディングモード制御の適用を考慮する．スライディングモード制御は可変構造制御とも呼ばれる制御法で，構造が簡単でロバスト性にも優れている．従って，種々の非線形性や不規則な路面等の不明確な特性をもつ車両系モデルに対するアクティブサスペンションを実現するための手法についてシミュレーションおよび実験により確認した．","null","null","2001-04-10","Journal of Sound and Vibration","Journal of Sound and Vibration","Vol.239","No.2","187","199","eng","true","null","scientific_journal","null","null","10.1006/jsvi.2000.3117","0022-460X","null","null","null","null","null"
"Prediction of chatter in high-speed milling by means of fuzzy neural networks","Prediction of chatter in high-speed milling by means of fuzzy neural networks","Chuanxin Su, Junichi Hino, Toshio Yoshimura","Chuanxin Su, Junichi Hino, Toshio Yoshimura","null","CNCジグ研削盤を用いたエンドミル加工時の発生するびびり振動発生判別についてのエキスパートシステムの構築を目的とする研究である．ここでは，主軸回転数，被削材の種類，切り込み，切削回数をファジィ化した後ニューラルネットワークに入力することにより判別を行った． 主軸回転数，切り込み，被削材の材質等の条件を変えてびびり振動を発生させて実験を行いデータを取得した．本手法では，切削条件をファジィ変数とすることによりファジィニューラルネットワークの入力として用いる．ファジィ変数を用いることにより，通常のif-then型のシステムとは違い，実際には行っていない条件化での予測を可能にすることができる．","This paper develops a new method for predicting chatter vibration in high-speed end milling using a fuzzy neural network model.","null","null","2000-10-01","International Journal of Systems Science","International Journal of Systems Science","Vol.31","No.10","1323","1330","null","true","null","scientific_journal","null","null","10.1080/00207720050165825","0020-7721","null","null","null","null","null"
"Construction of an active suspension system of a quarter car model using fuzzy reasoning based on single input rule modules","Construction of an active suspension system of a quarter car model using fuzzy reasoning based on single input rule modules","Toshio Yoshimura, Hirofumi Kubota, Kazuyoshi Takei, Masao Kurimoto, Junichi Hino","Toshio Yoshimura, Hirofumi Kubota, Kazuyoshi Takei, Masao Kurimoto, Junichi Hino","null","1/4乗用車モデルのアクティブサスペンションの研究である．従来2入力型のファジィ制御器の研究を行ってきたが，ここでは，単一入力ルール群ファジィ推論による制御則を導入して，車体変位，速度，加速度，サスペンション変位，速度，加速度等多数の制御入力を考慮した際のファジィ推論の大幅な高速化を計り実際の応用する際の性能向上を試みる研究である．実験モデルにおいても，空気圧シリンダの動作遅れ以外の制御器内の計算時間を短縮して即応性を重視した制御器の構築を目的とする研究である．","1/4乗用車モデルのアクティブサスペンションの研究である．従来2入力型のファジィ制御器の研究を行ってきたが，ここでは，単一入力ルール群ファジィ推論による制御則を導入して，車体変位，速度，加速度，サスペンション変位，速度，加速度等多数の制御入力を考慮した際のファジィ推論の大幅な高速化を計り実際の応用する際の性能向上を試みる研究である．実験モデルにおいても，空気圧シリンダの動作遅れ以外の制御器内の計算時間を短縮して即応性を重視した制御器の構築を目的とする研究である．","null","null","2000-07-01","International Journal of Vehicle Design","International Journal of Vehicle Design","Vol.23","No.3/4","297","306","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"1/4乗用車モデルに対するスライディングモード制御によるアクティブサスペンションに関する一研究 --- 最小次元オブザーバを併用した制御装置の設計","An Active Suspension System of Quarter Car Models Using Sliding Mode Controller : Design of Controller Using Minimum-Order Observer --- 最小次元オブザーバを併用した制御装置の設計","栗本 政雄, 芳村 敏夫, 日野 順市","Masao Kurimoto, Toshio Yoshimura, Junichi Hino","null","空気圧シリンダを用いて製作した1/4乗用車モデルを用いたアクティブサスペンションに関する研究である．ここでは，最小次元オブザーバを併用したスライディングモード制御を適用した制御器を作成した．路面情報を未知とするよりもオブザーバにより推定を行い考慮することにより制御性能の向上が見込めるので，オブザーバを併用した制御器を作成した．実験結果より，路面の推定が十分可能であり制御性能も向上した．","This paper is concerned with the design of an active suspension system of quarter car models using the theory of sliding mode control. The model is described by a nonlinear system with two degrees of freedom excited by an unknown input from road surface. In the previous report, the proposed control for the active suspension was constructed as a sum of LQ control and nonlinear switching control based on a reduced linear system with one degree of freedom, and the improved performance by the proposed method was experimentally shown in a small-scaled model. The present report proposes an active suspension system based on the original nonlinear system using a minimum-order observer for estimating the unknown input from a road profile. The experimental results indicate that the proposed method is much improved in the suspension performance.","null","null","2000-02-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.66","No.642","468","475","null","true","null","scientific_journal","null","null","10.1299/kikaic.66.468","0387-5024","null","http://ci.nii.ac.jp/naid/110002382939/","null","null","null"
"音響インテンシティ計測法による複数音源の同定","Identification of Noise Source by Using Sound Intensity Measurement","日野 順市, 近藤 新一, 芳村 敏夫","Junichi Hino, 近藤 新一, Toshio Yoshimura","null","騒音対策において音源の特定は重要な問題である．なかでも複数音源の同定は困難は課題の1つである．本研究では，音響インテンシティ法と遺伝的アルゴリズム(GA)を用いた音源同定の手法について提案する．数値実験においては境界要素法を用いて，複数音源の音響インテンシティを計算してシミュレーション実験で本手法の有効性を確認した．工業技術センター内の無響室内で実験を行った．実験においても音響インテンシティ計測法により音の流れを測定し，GAの手法により複数音源の位置を同定することができた．その結果は，シミュレーションとほぼ同様な結果を得ることができ手法の有効性が確認できた．","This paper deals with the inverse analysis method for estimation of the locations of noise sources. The noise sources located in three dimensional field are considered in this study. The sound intensity measurement method which takes account of the intensity and the direction of sound is used to find noise sources. The proposed procedure is formulated as an optimum problem to minimize the square sum of the residuals between the measured reference and trial sound intensities. The trial sound intensities are calculated by using boundary element method. The genetic algorithm is employed in this optimization and the proposed lattice investigation is subsequently applied to reduce computational efforts. Numerical calculations are carried out to demonstrate the effectiveness of the procedure. Furthermore, the identification of sound source locations can be performed in experiment.","null","null","2000-02-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.66","No.642","476","481","null","true","null","scientific_journal","null","null","10.1299/kikaic.66.476","0387-5024","null","http://ci.nii.ac.jp/naid/110002382940/","null","null","null"
"ファジィニューラルネットワークによる高速エンドミル加工時のびびり振動予測","A Study on Chatter Prediction in High-Speed End Milling Process by Fuzzy Neural Network","蘇 伝信, 日野 順市, 芳村 敏夫","Chuanxin Su, Junichi Hino, Toshio Yoshimura","null","高速エンドミル加工時に発生するびびり振動の予測を行うためのファジィエキスパートシステムの構築を目的とする研究である．ジグ研削盤を例にとり，主軸回転数，切り込み，被削材の材質等の条件を変えてびびり振動を発生させて実験を行いデータを取得した．本手法では，切削条件をファジィ変数とすることによりファジィニューラルネットワークの入力として用いる．ファジィ変数を用いることにより，通常のif-then型のシステムとは違い，実際には行っていない条件化での予測を可能にすることができる．","The purpose of this paper is to introduce a new approach for predicting chatter in high-speed end milling by using a fuzzy neural network. First, a milling experimental setup is built and a set of the valuable experimental data are acquired under different tool wear states and carefully selected cutting parameters. Second, the experimental system is simplified into a fuzzy neural network model which is trained in the experimental data. Third, some simulation results are obtained on the basis of the trained model. Finally, the calculated results are compared with the experimental ones in order to check the effectiveness of the method described.","null","null","2000-01-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.66","No.641","332","338","null","true","null","scientific_journal","null","null","10.1299/kikaic.66.332","0387-5024","null","http://ci.nii.ac.jp/naid/110002382920/","null","null","null"
"旋回式クレーンの吊り荷振れ止め制御に関する研究(ファジィ理論によるブーム起伏作業時の振れ止め制御)","旋回式クレーンの吊り荷振れ止め制御に関する研究(ファジィ理論によるブーム起伏作業時の振れ止め制御)","多田 博夫, 芳村 敏夫, 大谷 良治, 井上 善雄","Hiroo Tada, Toshio Yoshimura, Yoshiharu Ohtani, Yoshio Inoue","null","null","null","null","null","1999-10-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.65","No.638","4141","4148","null","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"旋回式クレーンの吊り荷振れ止め制御に関する研究(ファジィ理論による旋回振れ止め制御)","旋回式クレーンの吊り荷振れ止め制御に関する研究(ファジィ理論による旋回振れ止め制御)","多田 博夫, 芳村 敏夫, 大谷 良治, 井上 善雄","Hiroo Tada, Toshio Yoshimura, Yoshiharu Ohtani, Yoshio Inoue","null","null","null","null","null","1999-06-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.65","No.634","2352","2359","null","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"1/4乗用車モデルに対するスライディングモード制御によるアクティブサスペンションに関する研究 --- 低次元モデルによる制御装置に設計","1/4乗用車モデルに対するスライディングモード制御によるアクティブサスペンションに関する研究 --- 低次元モデルによる制御装置に設計","栗本 政雄, 芳村 敏夫, 日野 順市","Masao Kurimoto, Toshio Yoshimura, Junichi Hino","null","アクティブサスペンションに関する実験的研究である．ここでは，空気圧シリンダ，スライドガイド，非線形バネ，加振器等を用いて1/4乗用車モデルの製作を行う．実験モデルに対応させる低次元化モデルを作成することによる車両モデルの再現についての妥当性を確認する．ロバスト性および非線形制御対象に適用できる点から可変構造制御であるスライディングモード制御の適用を考える．提案したスライディングモード制御の性能が実験モデルの非線形特性に対して効果的なものとなっていることを確認した．","アクティブサスペンションに関する実験的研究である．ここでは，空気圧シリンダ，スライドガイド，非線形バネ，加振器等を用いて1/4乗用車モデルの製作を行う．実験モデルに対応させる低次元化モデルを作成することによる車両モデルの再現についての妥当性を確認する．ロバスト性および非線形制御対象に適用できる点から可変構造制御であるスライディングモード制御の適用を考える．提案したスライディングモード制御の性能が実験モデルの非線形特性に対して効果的なものとなっていることを確認した．","null","null","1999-06-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.65","No.634","2322","2329","null","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
