﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2002-04-01","2006-03","工学教育賞選考委員会委員","工学教育賞選考委員会委員","社団法人 日本工学教育協会","Japanese Society for Engineering Education","null","null","null","null","null"
"2000-05-22","2004-05-22","理事","理事","地域ケアネットワーク支援センター設立協議会","地域ケアネットワーク支援センター設立協議会","null","null","null","null","null"
"2001-05-14","2003-04-30","理事","理事","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2001-05-01","2003-04-30","地域研究開発促進拠点支援事業推進委員会委員","地域研究開発促進拠点支援事業推進委員会委員","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"1991-04-01","1994-03","高度技術研究開発事業委員長","高度技術研究開発事業委員長","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2001-06-26","2003-04-30","理事","理事","財団法人 四国産業·技術振興センター","Shikoku Industry & Technology Promotion Center","null","null","null","null","null"
"1994-08-01","1995-07","四国学産R&D推進会部会長","四国学産R&D推進会部会長","財団法人 四国産業·技術振興センター","Shikoku Industry & Technology Promotion Center","null","null","null","null","null"
"2001-05-01","2002-07-08","委員","委員","徳島市中小企業振興対策委員会","徳島市中小企業振興対策委員会","null","null","null","null","null"
"2001-05-01","2003-04-30","理事","理事","四国生産性本部","四国生産性本部","null","null","null","null","null"
"2001-05-01","2002-03","参与","参与","社団法人 火力原子力発電技術協会四国支部","社団法人 火力原子力発電技術協会四国支部","null","null","null","null","null"
"2001-05-25","2003-04-30","評議員","評議員","財団法人 とくしま地域政策研究所","Tokushima Policy Institute","null","null","null","null","null"
"2003-05-01","2007-04-30","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2001-06-01","9999","Member of the Editorial Board","Member of the Editorial Board","International Journal of Vehicle Autonomous Systems","International Journal of Vehicle Autonomous Systems","null","null","null","null","null"
"2002-01-01","9999","International Reviewer","International Reviewer","Journal of Zhejiang University SCIENCE","Journal of Zhejiang University SCIENCE","null","null","null","null","null"
"2005-07-23","9999","認定審査員","認定審査員","日本技術者教育認定機構 (JABEE)","日本技術者教育認定機構 (JABEE)","null","null","null","null","null"
"1994-07-01","1994-07","流動研究員","流動研究員","工業技術院四国工業技術研究所","工業技術院四国工業技術研究所","null","null","null","null","null"
"1992-04-01","1994-03","理事","理事","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2002-04-01","2003-03","支部長","支部長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2001-04-01","2002-03","副支部長","副支部長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"1985-04-01","2003-03","評議員","評議員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"1987-04-01","1999-03","部門運営委員会委員","部門運営委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2001-04-01","2002-03","会員部会委員","会員部会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2002-04-01","2003-03","表彰部会委員","表彰部会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"1994-10-01","1995-03","学会賞選考委員会委員","学会賞選考委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"1999-10-01","2000-03","学会賞選考委員会委員","学会賞選考委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2003-04-01","2004-03","2003年次大会実行委員長","2003年次大会実行委員長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2001-04-01","9999","フェロー","フェロー","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"1994-02-01","1996-01","理事","理事","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"1990-02-01","1991-01","支部長","支部長","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"1987-02-01","1999-01","評議員","評議員","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"1998-05-01","2004-04-30","評議員","評議員","システム制御情報学会","The Institute of Systems, Control and Information Engineers","null","null","society","null","null"
"1995-05-01","1999-04-30","理事","理事","日本設計工学会","Japan Society for Design Engineering","null","null","society","null","null"
"1995-05-01","1999-04-30","支部長","支部長","日本設計工学会","Japan Society for Design Engineering","null","null","society","null","null"
"1998-04-01","2000-03","秋季研究発表講演会実行委員長","秋季研究発表講演会実行委員長","日本設計工学会","Japan Society for Design Engineering","null","null","society","null","null"
